,,Peter Ballantyne Cree Nation (Bande indienne),,,Saskatchewan (Province)
Thème,Caractéristiques,Total,Masculin,Féminin,Total,Masculin,Féminin
Catégorie de lieu de travail de la population ayant une identité autochtone,      A travaillé dans une autre subdivision de recensement (municipalité) dans la même division de recensement (DR) de résidence,110,55,55,7255,3355,3900
Catégorie de lieu de travail de la population ayant une identité autochtone,      A travaillé dans une autre division de recensement (comté),10,0,0,2530,1390,1145
Catégorie de lieu de travail de la population ayant une identité autochtone,      A travaillé dans une autre province,30,15,10,885,585,300
Mode de transport au travail de la population ayant une identité autochtone,Population active occupée totale de 15 ans et plus ayant un lieu habituel de travail ou sans adresse de travail fixe; ayant une identité autochtone,730,350,375,39785,20130,19655
Mode de transport au travail de la population ayant une identité autochtone,   Automobile; camion ou fourgonnette; en tant que conducteur,325,185,140,27490,13895,13590
Mode de transport au travail de la population ayant une identité autochtone,   Automobile; camion ou fourgonnette; en tant que passager,90,45,45,4410,2310,2100
Mode de transport au travail de la population ayant une identité autochtone,   Transport en commun,0,0,0,1245,535,705
Mode de transport au travail de la population ayant une identité autochtone,   À pied ou à bicyclette,260,85,175,5020,2235,2780
Mode de transport au travail de la population ayant une identité autochtone,   Tous les autres modes,45,40,10,1620,1150,470
Gains en 2005 de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone avec gains (chiffres),1035,535,505,51725,26075,25650
Gains en 2005 de la population ayant une identité autochtone,   Gains médians - Population totale de 15 ans et plus ayant une identité autochtone ($),11973,9520,14784,16762,19020,15195
Gains en 2005 de la population ayant une identité autochtone,   Gains moyens - Population totale de 15 ans et plus ayant une identité autochtone ($),17875,17033,18775,23187,26240,20083
Gains en 2005 de la population ayant une identité autochtone,      Population totale de 15 ans et plus ayant une identité autochtone avec gains ayant travaillé toute l'année à plein temps (chiffres),355,160,195,20875,10990,9885
Gains en 2005 de la population ayant une identité autochtone,         Gains médians - Population totale de 15 ans et plus ayant une identité autochtone ayant travaillé toute l'année à plein temps ($),27136,27072,27264,31324,34383,29043
Gains en 2005 de la population ayant une identité autochtone,         Gains moyens - Population totale de 15 ans et plus ayant une identité autochtone ayant travaillé toute l'année à plein temps ($),31417,32028,30912,35708,39008,32037
Revenu en 2005 de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone avec un revenu (chiffres),2350,1170,1185,82555,39180,43375
Revenu en 2005 de la population ayant une identité autochtone,   Revenu médian - Population totale de 15 ans et plus ayant une identité autochtone ($),8136,4352,10656,13843,13477,14094
Revenu en 2005 de la population ayant une identité autochtone,   Composition du revenu total (100 %),100,100,100,100,100,100
Revenu en 2005 de la population ayant une identité autochtone,      Gains - Comme pourcentage du revenu total,60.5,69.3,53.4,72.9,81.7,63.7
Revenu en 2005 de la population ayant une identité autochtone,      Transferts gouvernementaux - Comme pourcentage du revenu total,36.6,26.8,44.2,23.1,14.3,32.2
Revenu en 2005 de la population ayant une identité autochtone,      Autre revenu en espèces - Comme pourcentage du revenu total,2.9,3.7,2.3,4,4,4.1
Caractéristiques des ménages de la population ayant une identité autochtone,Total des ménages autochtones privés,975,,,49540,,
Caractéristiques des ménages de la population ayant une identité autochtone,Revenu médian en 2005 - Tous les ménages privés ($),25557,,,34414,,

Source : Statistique Canada; Recensement de la population de 2006.

Comment citer : Statistique Canada. 2007. Profil de la population autochtone de 2006. Recensement de 2006.
Produit no 92-594-XWF au catalogue de Statistique Canada. Ottawa. Diffusé le 15 janvier 2008.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-594/index.cfm?Lang=F
