,,Dawson Creek (Census agglomeration),,,British Columbia (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Occupied private dwelling characteristics of the Aboriginal identity population,Number of owned dwellings,335,,,47010,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of rented dwellings,370,,,38725,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of dwellings constructed before 1986,620,,,61235,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of dwellings constructed between 1986 and 2006,75,,,28440,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwelling requiring regular maintenance only,320,,,44815,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings requiring minor repairs only,275,,,28945,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings requiring major repairs only,105,,,15910,,
Occupied private dwelling characteristics of the Aboriginal identity population,Average number of rooms per dwelling,6,,,6.2,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings with more than one person per room - as a % of total occupied private dwellings,3.6,,,2.8,,
Occupied private dwelling characteristics of the Aboriginal identity population,Average number of persons per room,0.5,,,0.5,,
Census family status of the Aboriginal identity population,Total number of persons in census families,1470,740,730,195400,94460,100940
Census family status of the Aboriginal identity population,   Spouses,185,90,100,40155,18600,21550
Census family status of the Aboriginal identity population,   Common-law partners,190,90,100,24670,11330,13345
Census family status of the Aboriginal identity population,   Lone parents,145,50,90,15350,3075,12275
Census family status of the Aboriginal identity population,   Children in census families,625,355,275,81115,43265,37850
Census family status of the Aboriginal identity population,   Persons not in census families,325,150,170,34110,18190,15920
Language characteristics of the Aboriginal identity population,Total Aboriginal identity population,1475,735,735,196075,94860,101215
Language characteristics of the Aboriginal identity population,   Knowledge of Aboriginal language(s),100,45,50,18230,8740,9495
Language characteristics of the Aboriginal identity population,   Knowledge of English only,1280,655,625,166890,81700,85190
Language characteristics of the Aboriginal identity population,   Knowledge of French only,0,0,0,65,30,40
Language characteristics of the Aboriginal identity population,   Knowledge of English and French only,80,35,40,7865,3325,4540
Language characteristics of the Aboriginal identity population,   Knowledge of other languages,15,0,15,3025,1065,1955
Language characteristics of the Aboriginal identity population,% of the Aboriginal identity population whose mother tongue is an Aboriginal language,6.1,3.4,8.2,7.4,7.1,7.7
Language characteristics of the Aboriginal identity population,% of the Aboriginal identity population who speak an Aboriginal language most often at home,1.4,0,3.4,2.2,2.2,2.2
Language characteristics of the Aboriginal identity population,% of the Aboriginal identity population with knowledge of Aboriginal language(s),6.8,6.1,6.8,9.3,9.2,9.4
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,Total population 1 year and over,1435,705,735,192765,93210,99560
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived at the same address 1 year ago,1125,575,550,151750,73840,77905
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived within the same province or territory 1 year ago; but changed address within the same census subdivision (municipality),245,100,150,23465,10835,12625
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived within the same province or territory 1 year ago; but changed address from another census subdivision (municipality) within the province or territory,50,20,35,14330,6970,7360
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived in a different province or territory 1 year ago,10,10,0,2830,1360,1470
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived in a different country 1 year ago,0,0,0,395,195,200
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,Total population 5 years and over,1360,675,680,179870,86720,93145
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived at the same address 5 years ago,505,235,270,91010,44710,46295
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived within the same province or territory 5 years ago; but changed address within the same census subdivision (municipality),635,335,305,48505,22975,25535
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived within the same province or territory 5 years ago; but changed address from another census subdivision (municipality) within the province or territory,160,80,80,32080,15080,17005
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived in a different province or territory 5 years ago,45,25,20,7395,3540,3850
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived in a different country 5 years ago,10,0,10,875,415,460
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,1020,470,545,140825,66615,74210
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,520,250,270,54910,28220,26695
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,215,90,125,35680,16550,19125
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,125,75,55,17615,10615,7000
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,110,45,65,20275,7135,13140
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,10,0,10,4825,1445,3380
Educational attainment of the Aboriginal identity population,   University certificate or degree,40,10,30,7515,2650,4870
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population aged 15 to 24,295,150,145,34815,17580,17235
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,195,105,90,19540,10260,9280
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,40,20,20,11020,5380,5640
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,45,20,20,1580,990,590
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,25,10,15,1855,715,1145
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,0,0,0,470,145,330
Educational attainment of the Aboriginal identity population,   University certificate or degree,0,0,0,345,95,250
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population aged 25 to 34,185,85,100,25610,12175,13430
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,50,10,35,7340,3985,3350
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,75,45,35,7490,3625,3865
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,15,15,0,3390,1945,1445
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,30,0,25,4605,1610,2990
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,10,10,0,865,330,535
Educational attainment of the Aboriginal identity population,   University certificate or degree,0,0,10,1930,685,1240
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population aged 35 to 64,440,190,250,70470,32400,38070
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,190,90,100,22045,11370,10675
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,95,25,70,15935,7050,8890
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,60,40,20,11435,6960,4470
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,60,30,30,12970,4445,8520
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,0,0,0,3210,870,2335
Educational attainment of the Aboriginal identity population,   University certificate or degree,35,0,30,4870,1695,3175
Major field of study of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,1020,475,550,140825,66615,74210
Major field of study of the Aboriginal identity population,   No postsecondary certificate; diploma or degree,730,335,395,90590,44775,45820
Major field of study of the Aboriginal identity population,   Education,15,0,10,3015,695,2320
Major field of study of the Aboriginal identity population,   Visual and performing arts; and communications technologies,0,0,10,1740,740,1005
Major field of study of the Aboriginal identity population,   Humanities,10,0,10,1875,680,1195
Major field of study of the Aboriginal identity population,   Social and behavioural sciences and law,0,0,0,4600,1110,3490
Major field of study of the Aboriginal identity population,   Business; management and public administration,55,0,55,10425,2185,8235
Major field of study of the Aboriginal identity population,   Physical and life sciences and technologies,0,10,0,580,310,270
Major field of study of the Aboriginal identity population,   Mathematics; computer and information sciences,0,0,0,1500,685,815
Major field of study of the Aboriginal identity population,   Architecture; engineering; and related technologies,105,100,0,10770,9970,800
Major field of study of the Aboriginal identity population,   Agriculture; natural resources and conservation,10,0,10,2205,1480,720
Major field of study of the Aboriginal identity population,   Health; parks; recreation and fitness,50,10,45,7510,1165,6345
Major field of study of the Aboriginal identity population,   Personal; protective and transportation services,30,10,20,5995,2800,3195
Major field of study of the Aboriginal identity population,   Other,0,0,0,10,10,0
Labour force activity characteristics of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,1020,470,550,140820,66615,74210
Labour force activity characteristics of the Aboriginal identity population,   In the labour force,670,370,300,91535,46320,45215
Labour force activity characteristics of the Aboriginal identity population,      Employed,585,325,260,77850,38880,38970
Labour force activity characteristics of the Aboriginal identity population,      Unemployed,90,45,45,13685,7440,6245
Labour force activity characteristics of the Aboriginal identity population,   Not in the labour force,345,100,245,49290,20295,28995
Labour force activity characteristics of the Aboriginal identity population,Participation rate,65.7,78.7,54.5,65,69.5,60.9
Labour force activity characteristics of the Aboriginal identity population,Employment rate,57.4,69.1,47.3,55.3,58.4,52.5
Labour force activity characteristics of the Aboriginal identity population,Unemployment rate,13.4,12.2,15,15,16.1,13.8
Occupation characteristics of the Aboriginal identity population,Total experienced labour force 15 years and over with an Aboriginal identity,660,370,290,87720,44440,43275
Occupation characteristics of the Aboriginal identity population,   A  Management occupations,20,10,15,5515,2645,2870
Occupation characteristics of the Aboriginal identity population,   B  Business; finance and administration occupations,45,10,45,11830,2390,9440
Occupation characteristics of the Aboriginal identity population,   C  Natural and applied sciences and related occupations,10,10,0,2885,2230,655
Occupation characteristics of the Aboriginal identity population,   D  Health occupations,20,0,15,2805,505,2300
Occupation characteristics of the Aboriginal identity population,   E  Occupations in social science; education; government service and religion,35,10,25,7955,1885,6075
Occupation characteristics of the Aboriginal identity population,   F  Occupations in art; culture; recreation and sport,0,0,0,2315,1175,1140
Occupation characteristics of the Aboriginal identity population,   G  Sales and service occupations,265,95,165,25205,8325,16880
Occupation characteristics of the Aboriginal identity population,   H  Trades; transport and equipment operators and related occupations,180,155,20,17435,15880,1555
Occupation characteristics of the Aboriginal identity population,   I  Occupations unique to primary industry,60,55,0,6775,5545,1230
Occupation characteristics of the Aboriginal identity population,   J  Occupations unique to processing; manufacturing and utilities,20,25,0,4990,3865,1125
Industry characteristics of the Aboriginal identity population,Total experienced labour force 15 years and over with an Aboriginal identity,660,370,290,87720,44445,43275
Industry characteristics of the Aboriginal identity population,   Agriculture and other resource-based industries,70,70,10,7720,6220,1505
Industry characteristics of the Aboriginal identity population,   Construction,50,35,15,8660,7535,1130
Industry characteristics of the Aboriginal identity population,   Manufacturing,40,35,0,7850,6150,1695
Industry characteristics of the Aboriginal identity population,   Wholesale trade,10,0,10,2065,1455,610
Industry characteristics of the Aboriginal identity population,   Retail trade,110,80,35,9135,3430,5705
Industry characteristics of the Aboriginal identity population,   Finance and real estate,35,20,20,2530,705,1825
Industry characteristics of the Aboriginal identity population,   Health care and social services,45,10,35,8370,1280,7095
Industry characteristics of the Aboriginal identity population,   Educational services,30,10,25,5125,1220,3905
Industry characteristics of the Aboriginal identity population,   Business services,140,70,65,12390,6980,5415
Industry characteristics of the Aboriginal identity population,   Other services,125,45,85,23855,9460,14395
Place of work status of the Aboriginal identity population,Total employed labour force 15 years and over with an Aboriginal identity,585,325,260,77850,38875,38970
Place of work status of the Aboriginal identity population,   Worked at home,10,10,0,4975,2190,2785
Place of work status of the Aboriginal identity population,   Worked outside Canada,0,0,0,175,105,70
Place of work status of the Aboriginal identity population,   No fixed workplace address,140,100,40,13795,10320,3470
Place of work status of the Aboriginal identity population,   Worked at usual place,435,220,215,58900,26260,32645
Place of work status of the Aboriginal identity population,      Worked in census subdivision (municipality) of residence,395,180,210,32360,13230,19135
Place of work status of the Aboriginal identity population,      Worked in a different census subdivision (municipality) within the census division (county) of residence,30,25,10,22855,10995,11860
Place of work status of the Aboriginal identity population,      Worked in a different census division (county),0,0,0,3245,1770,1475
Place of work status of the Aboriginal identity population,      Worked in a different province,10,0,0,445,265,180
Mode of transportation to work of the Aboriginal identity population,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address with an Aboriginal identity,575,320,255,72695,36580,36115
Mode of transportation to work of the Aboriginal identity population,   Car; truck; van; as driver,400,235,160,45560,22860,22705
Mode of transportation to work of the Aboriginal identity population,   Car; truck; van; as passenger,85,30,55,9155,5095,4060
Mode of transportation to work of the Aboriginal identity population,   Public transit,10,0,0,5850,2530,3325
Mode of transportation to work of the Aboriginal identity population,   Walked or bicycled,60,25,30,10300,4875,5420
Mode of transportation to work of the Aboriginal identity population,   All other modes,25,20,10,1825,1215,610
Earnings in 2005 of the Aboriginal identity population,Total Aboriginal identity population 15 years and over with earnings (counts),735,400,335,91760,45545,46215
Earnings in 2005 of the Aboriginal identity population,   Median earnings - Total Aboriginal identity population 15 years and over ($),21946,30156,17723,17978,21053,15362
Earnings in 2005 of the Aboriginal identity population,   Average earnings - Total Aboriginal identity population 15 years and over ($),28366,34999,20490,24836,28972,20759
Earnings in 2005 of the Aboriginal identity population,      Total Aboriginal identity population 15 years and over with earnings who worked full year; full time (counts),265,155,110,35235,18520,16715
Earnings in 2005 of the Aboriginal identity population,         Median earnings - Total Aboriginal identity population 15 years and over who worked full year; full time ($),35972,41913,32557,34601,39662,30533
Earnings in 2005 of the Aboriginal identity population,         Average earnings - Total Aboriginal identity population 15 years and over who worked full year; full time ($),43944,50392,35153,39237,44109,33840
Income in 2005 of the Aboriginal identity population,Total Aboriginal identity population 15 years and over with income (counts),960,470,490,129165,61160,68005
Income in 2005 of the Aboriginal identity population,   Median income - Total Aboriginal identity population 15 years and over ($),17640,27933,13669,15836,17695,14899
Income in 2005 of the Aboriginal identity population,   Composition of total income (100%),100.5,100,100,100,100,100
Income in 2005 of the Aboriginal identity population,      Earnings - As a % of total income,81.2,87.9,69.2,77,82.3,70.6
Income in 2005 of the Aboriginal identity population,      Government transfers - As a % of total income,16.1,10.7,24.7,17.8,12.5,24
Income in 2005 of the Aboriginal identity population,      Other money - As a % of total income,2.8,1.1,5.4,5.3,5.2,5.4
Households characteristics of the Aboriginal identity population,Total private Aboriginal households,700,,,89670,,
Households characteristics of the Aboriginal identity population,Median income in 2005 - All private households ($),48188,,,42059,,

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Aboriginal Population Profile. 2006 Census.
Statistics Canada Catalogue no. 92-594-XWE. Ottawa. Released January 15 2008.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-594/index.cfm?Lang=E
