,,Newfoundland and Labrador (Province),,,Newfoundland and Labrador (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Age characteristics of the Aboriginal identity population,   85 years and over,65,20,45,65,20,45
Age characteristics of the Aboriginal identity population,Median age of the Aboriginal identity population,32.3,31.9,32.7,32.3,31.9,32.7
Age characteristics of the Aboriginal identity population,% of the Aboriginal identity population aged 15 and over,77,76.1,77.8,77,76.1,77.8
Common-law status of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,18050,8765,9285,18050,8765,9285
Common-law status of the Aboriginal identity population,   Not in a common-law relationship,15430,7475,7950,15430,7475,7950
Common-law status of the Aboriginal identity population,   In a common-law relationship,2625,1285,1340,2625,1285,1340
Legal marital status of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,18050,8765,9285,18050,8765,9285
Legal marital status of the Aboriginal identity population,   Never legally married (single),8280,4245,4035,8280,4245,4035
Legal marital status of the Aboriginal identity population,   Legally married (and not separated),7465,3570,3895,7465,3570,3895
Legal marital status of the Aboriginal identity population,   Separated; but still legally married,395,205,190,395,205,190
Legal marital status of the Aboriginal identity population,   Divorced,1060,545,515,1060,545,515
Legal marital status of the Aboriginal identity population,   Widowed,845,195,650,845,195,650
Occupied private dwelling characteristics of the Aboriginal identity population,Total private dwellings occupied by usual residents,10380,,,10380,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Single detached houses - as a % of total occupied private dwellings,77.1,,,77.1,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Semi-detached houses - as a % of total occupied private dwellings,6.5,,,6.5,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Row houses - as a % of total occupied private dwellings,5.5,,,5.5,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments; duplex - as a % of total occupied private dwellings,4.8,,,4.8,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,4.4,,,4.4,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0.3,,,0.3,,
Occupied private dwelling characteristics of the Aboriginal identity population,   Other dwellings - as a % of total occupied private dwellings,1.3,,,1.3,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of owned dwellings,7515,,,7515,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of rented dwellings,2565,,,2565,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of dwellings constructed before 1986,6460,,,6460,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of dwellings constructed between 1986 and 2006,3915,,,3915,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwelling requiring regular maintenance only,5510,,,5510,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings requiring minor repairs only,3340,,,3340,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings requiring major repairs only,1525,,,1525,,
Occupied private dwelling characteristics of the Aboriginal identity population,Average number of rooms per dwelling,6.9,,,6.9,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings with more than one person per room - as a % of total occupied private dwellings,1.8,,,1.8,,
Occupied private dwelling characteristics of the Aboriginal identity population,Average number of persons per room,0.4,,,0.4,,
Census family status of the Aboriginal identity population,Total number of persons in census families,23390,11480,11905,23390,11480,11905
Census family status of the Aboriginal identity population,   Spouses,7385,3555,3835,7385,3555,3835
Census family status of the Aboriginal identity population,   Common-law partners,2610,1275,1330,2610,1275,1330
Census family status of the Aboriginal identity population,   Lone parents,1515,325,1190,1515,325,1190
Census family status of the Aboriginal identity population,   Children in census families,9475,5145,4325,9475,5145,4325
Census family status of the Aboriginal identity population,   Persons not in census families,2400,1180,1220,2400,1180,1220
Language characteristics of the Aboriginal identity population,Total Aboriginal identity population,23450,11525,11925,23450,11525,11925
Language characteristics of the Aboriginal identity population,   Knowledge of Aboriginal language(s),2485,1190,1295,2485,1190,1295
Language characteristics of the Aboriginal identity population,   Knowledge of English only,19815,9855,9960,19815,9855,9960
Language characteristics of the Aboriginal identity population,   Knowledge of French only,0,0,0,0,0,0
Language characteristics of the Aboriginal identity population,   Knowledge of English and French only,1060,420,640,1060,420,640
Language characteristics of the Aboriginal identity population,   Knowledge of other languages,85,55,25,85,55,25
Language characteristics of the Aboriginal identity population,% of the Aboriginal identity population whose mother tongue is an Aboriginal language,9.7,9.4,10,9.7,9.4,10
Language characteristics of the Aboriginal identity population,% of the Aboriginal identity population who speak an Aboriginal language most often at home,7.4,7.2,7.5,7.4,7.2,7.5
Language characteristics of the Aboriginal identity population,% of the Aboriginal identity population with knowledge of Aboriginal language(s),10.6,10.3,10.9,10.6,10.3,10.9
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,Total population 1 year and over,23190,11380,11815,23190,11380,11815
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived at the same address 1 year ago,20410,10035,10375,20410,10035,10375
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived within the same province or territory 1 year ago; but changed address within the same census subdivision (municipality),1380,620,760,1380,620,760
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived within the same province or territory 1 year ago; but changed address from another census subdivision (municipality) within the province or territory,900,470,435,900,470,435
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived in a different province or territory 1 year ago,480,250,230,480,250,230
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived in a different country 1 year ago,10,0,0,10,0,0
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,Total population 5 years and over,22005,10820,11180,22005,10820,11180
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived at the same address 5 years ago,15345,7720,7620,15345,7720,7620
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived within the same province or territory 5 years ago; but changed address within the same census subdivision (municipality),2895,1380,1515,2895,1380,1515
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived within the same province or territory 5 years ago; but changed address from another census subdivision (municipality) within the province or territory,2600,1225,1380,2600,1225,1380
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived in a different province or territory 5 years ago,1125,480,640,1125,480,640
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived in a different country 5 years ago,40,15,25,40,15,25
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,18050,8765,9290,18050,8765,9290
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,7580,3705,3870,7580,3705,3870
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,3415,1550,1860,3415,1550,1860
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,2300,1525,775,2300,1525,775
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,3180,1355,1825,3180,1355,1825
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,430,170,260,430,170,260
Educational attainment of the Aboriginal identity population,   University certificate or degree,1145,460,685,1145,460,685
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population aged 15 to 24,4215,2090,2125,4215,2090,2125
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,2290,1165,1120,2290,1165,1120
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,1210,625,585,1210,625,585
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,175,110,65,175,110,65
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,305,120,185,305,120,185
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,30,15,15,30,15,15
Educational attainment of the Aboriginal identity population,   University certificate or degree,210,55,155,210,55,155
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population aged 25 to 34,3035,1375,1660,3035,1375,1660
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,710,325,380,710,325,380
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,700,305,395,700,305,395
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,360,250,115,360,250,115
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,920,360,565,920,360,565
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,70,20,50,70,20,50
Educational attainment of the Aboriginal identity population,   University certificate or degree,275,115,155,275,115,155
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population aged 35 to 64,9250,4605,4645,9250,4605,4645
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,3430,1740,1690,3430,1740,1690
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,1360,580,780,1360,580,780
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,1610,1050,560,1610,1050,560
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,1885,840,1045,1885,840,1045
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,315,125,190,315,125,190
Educational attainment of the Aboriginal identity population,   University certificate or degree,640,270,370,640,270,370
Major field of study of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,18050,8765,9285,18050,8765,9285
Major field of study of the Aboriginal identity population,   No postsecondary certificate; diploma or degree,10995,5255,5735,10995,5255,5735
Major field of study of the Aboriginal identity population,   Education,470,160,310,470,160,310
Major field of study of the Aboriginal identity population,   Visual and performing arts; and communications technologies,80,35,40,80,35,40
Major field of study of the Aboriginal identity population,   Humanities,165,60,105,165,60,105
Major field of study of the Aboriginal identity population,   Social and behavioural sciences and law,430,95,330,430,95,330
Major field of study of the Aboriginal identity population,   Business; management and public administration,1505,225,1280,1505,225,1280
Major field of study of the Aboriginal identity population,   Physical and life sciences and technologies,90,50,45,90,50,45
Major field of study of the Aboriginal identity population,   Mathematics; computer and information sciences,305,130,175,305,130,175
Major field of study of the Aboriginal identity population,   Architecture; engineering; and related technologies,1950,1800,150,1950,1800,150
Major field of study of the Aboriginal identity population,   Agriculture; natural resources and conservation,230,180,45,230,180,45
Major field of study of the Aboriginal identity population,   Health; parks; recreation and fitness,865,145,725,865,145,725
Major field of study of the Aboriginal identity population,   Personal; protective and transportation services,965,620,340,965,620,340
Major field of study of the Aboriginal identity population,   Other,0,0,0,0,0,0
Labour force activity characteristics of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,18050,8765,9285,18050,8765,9285
Labour force activity characteristics of the Aboriginal identity population,   In the labour force,10975,5605,5375,10975,5605,5375
Labour force activity characteristics of the Aboriginal identity population,      Employed,7675,3665,4005,7675,3665,4005
Labour force activity characteristics of the Aboriginal identity population,      Unemployed,3300,1940,1365,3300,1940,1365
Labour force activity characteristics of the Aboriginal identity population,   Not in the labour force,7075,3160,3915,7075,3160,3915
Labour force activity characteristics of the Aboriginal identity population,Participation rate,60.8,63.9,57.9,60.8,63.9,57.9
Labour force activity characteristics of the Aboriginal identity population,Employment rate,42.5,41.8,43.1,42.5,41.8,43.1
Labour force activity characteristics of the Aboriginal identity population,Unemployment rate,30.1,34.6,25.4,30.1,34.6,25.4
Occupation characteristics of the Aboriginal identity population,Total experienced labour force 15 years and over with an Aboriginal identity,10580,5435,5145,10580,5435,5145
Occupation characteristics of the Aboriginal identity population,   A  Management occupations,640,320,320,640,320,320
Occupation characteristics of the Aboriginal identity population,   B  Business; finance and administration occupations,1260,260,995,1260,260,995
Occupation characteristics of the Aboriginal identity population,   C  Natural and applied sciences and related occupations,510,395,110,510,395,110
Occupation characteristics of the Aboriginal identity population,   D  Health occupations,450,65,380,450,65,380
Occupation characteristics of the Aboriginal identity population,   E  Occupations in social science; education; government service and religion,895,245,645,895,245,645
Occupation characteristics of the Aboriginal identity population,   F  Occupations in art; culture; recreation and sport,190,85,105,190,85,105
Occupation characteristics of the Aboriginal identity population,   G  Sales and service occupations,3025,980,2040,3025,980,2040
Occupation characteristics of the Aboriginal identity population,   H  Trades; transport and equipment operators and related occupations,2060,1945,115,2060,1945,115
Occupation characteristics of the Aboriginal identity population,   I  Occupations unique to primary industry,950,800,150,950,800,150
Occupation characteristics of the Aboriginal identity population,   J  Occupations unique to processing; manufacturing and utilities,610,325,280,610,325,280
Industry characteristics of the Aboriginal identity population,Total experienced labour force 15 years and over with an Aboriginal identity,10580,5435,5145,10580,5435,5145
Industry characteristics of the Aboriginal identity population,   Agriculture and other resource-based industries,1425,1150,275,1425,1150,275
Industry characteristics of the Aboriginal identity population,   Construction,725,685,30,725,685,30
Industry characteristics of the Aboriginal identity population,   Manufacturing,840,515,325,840,515,325
Industry characteristics of the Aboriginal identity population,   Wholesale trade,150,95,55,150,95,55
Industry characteristics of the Aboriginal identity population,   Retail trade,1240,460,780,1240,460,780
Industry characteristics of the Aboriginal identity population,   Finance and real estate,220,70,150,220,70,150
Industry characteristics of the Aboriginal identity population,   Health care and social services,1375,225,1150,1375,225,1150
Industry characteristics of the Aboriginal identity population,   Educational services,645,200,440,645,200,440
Industry characteristics of the Aboriginal identity population,   Business services,1175,780,395,1175,780,395
Industry characteristics of the Aboriginal identity population,   Other services,2780,1245,1535,2780,1245,1535
Place of work status of the Aboriginal identity population,Total employed labour force 15 years and over with an Aboriginal identity,7670,3660,4005,7670,3660,4005
Place of work status of the Aboriginal identity population,   Worked at home,335,135,200,335,135,200
Place of work status of the Aboriginal identity population,   Worked outside Canada,10,10,0,10,10,0
Place of work status of the Aboriginal identity population,   No fixed workplace address,840,655,185,840,655,185
Place of work status of the Aboriginal identity population,   Worked at usual place,6485,2860,3620,6485,2860,3620
Place of work status of the Aboriginal identity population,      Worked in census subdivision (municipality) of residence,4055,1515,2535,4055,1515,2535
Place of work status of the Aboriginal identity population,      Worked in a different census subdivision (municipality) within the census division (county) of residence,1765,865,905,1765,865,905
Place of work status of the Aboriginal identity population,      Worked in a different census division (county),440,295,145,440,295,145
Place of work status of the Aboriginal identity population,      Worked in a different province,225,185,40,225,185,40
Mode of transportation to work of the Aboriginal identity population,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address with an Aboriginal identity,7330,3520,3810,7330,3520,3810
Mode of transportation to work of the Aboriginal identity population,   Car; truck; van; as driver,4580,2285,2295,4580,2285,2295
Mode of transportation to work of the Aboriginal identity population,   Car; truck; van; as passenger,865,335,530,865,335,530
Mode of transportation to work of the Aboriginal identity population,   Public transit,150,95,55,150,95,55
Mode of transportation to work of the Aboriginal identity population,   Walked or bicycled,1065,405,660,1065,405,660
Mode of transportation to work of the Aboriginal identity population,   All other modes,670,400,270,670,400,270
Earnings in 2005 of the Aboriginal identity population,Total Aboriginal identity population 15 years and over with earnings (counts),12410,6380,6030,12410,6380,6030
Earnings in 2005 of the Aboriginal identity population,   Median earnings - Total Aboriginal identity population 15 years and over ($),13184,16057,11021,13184,16057,11021
Earnings in 2005 of the Aboriginal identity population,   Average earnings - Total Aboriginal identity population 15 years and over ($),21305,24802,17605,21305,24802,17605
Earnings in 2005 of the Aboriginal identity population,      Total Aboriginal identity population 15 years and over with earnings who worked full year; full time (counts),3775,1825,1950,3775,1825,1950
Earnings in 2005 of the Aboriginal identity population,         Median earnings - Total Aboriginal identity population 15 years and over who worked full year; full time ($),34579,40155,29837,34579,40155,29837
Earnings in 2005 of the Aboriginal identity population,         Average earnings - Total Aboriginal identity population 15 years and over who worked full year; full time ($),38136,44560,32133,38136,44560,32133
Income in 2005 of the Aboriginal identity population,Total Aboriginal identity population 15 years and over with income (counts),16630,8140,8490,16630,8140,8490
Income in 2005 of the Aboriginal identity population,   Median income - Total Aboriginal identity population 15 years and over ($),16544,20861,14472,16544,20861,14472
Income in 2005 of the Aboriginal identity population,   Composition of total income (100%),100,99.9,100,100,99.9,100
Income in 2005 of the Aboriginal identity population,      Earnings - As a % of total income,70.4,73.3,66.4,70.4,73.3,66.4
Income in 2005 of the Aboriginal identity population,      Government transfers - As a % of total income,24.7,21.7,28.8,24.7,21.7,28.8
Income in 2005 of the Aboriginal identity population,      Other money - As a % of total income,4.9,5,4.7,4.9,5,4.7
Households characteristics of the Aboriginal identity population,Total private Aboriginal households,10375,,,10375,,
Households characteristics of the Aboriginal identity population,Median income in 2005 - All private households ($),44827,,,44827,,

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Aboriginal Population Profile. 2006 Census.
Statistics Canada Catalogue no. 92-594-XWE. Ottawa. Released January 15 2008.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-594/index.cfm?Lang=E
