,,Vernon - City (Census subdivision),,,British Columbia (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Census family status of the Aboriginal identity population,   Persons not in census families,295,165,130,34110,18190,15920
Language characteristics of the Aboriginal identity population,Total Aboriginal identity population,1925,935,985,196075,94860,101215
Language characteristics of the Aboriginal identity population,   Knowledge of Aboriginal language(s),20,10,15,18230,8740,9495
Language characteristics of the Aboriginal identity population,   Knowledge of English only,1740,845,900,166890,81700,85190
Language characteristics of the Aboriginal identity population,   Knowledge of French only,0,0,0,65,30,40
Language characteristics of the Aboriginal identity population,   Knowledge of English and French only,110,75,30,7865,3325,4540
Language characteristics of the Aboriginal identity population,   Knowledge of other languages,45,10,40,3025,1065,1955
Language characteristics of the Aboriginal identity population,% of the Aboriginal identity population whose mother tongue is an Aboriginal language,1.8,0,3,7.4,7.1,7.7
Language characteristics of the Aboriginal identity population,% of the Aboriginal identity population who speak an Aboriginal language most often at home,0,0,0,2.2,2.2,2.2
Language characteristics of the Aboriginal identity population,% of the Aboriginal identity population with knowledge of Aboriginal language(s),1,1.1,1.5,9.3,9.2,9.4
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,Total population 1 year and over,1870,920,945,192765,93210,99560
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived at the same address 1 year ago,1330,685,645,151750,73840,77905
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived within the same province or territory 1 year ago; but changed address within the same census subdivision (municipality),365,145,220,23465,10835,12625
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived within the same province or territory 1 year ago; but changed address from another census subdivision (municipality) within the province or territory,130,60,70,14330,6970,7360
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived in a different province or territory 1 year ago,35,25,15,2830,1360,1470
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived in a different country 1 year ago,10,10,0,395,195,200
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,Total population 5 years and over,1690,840,850,179870,86720,93145
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived at the same address 5 years ago,565,315,245,91010,44710,46295
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived within the same province or territory 5 years ago; but changed address within the same census subdivision (municipality),545,290,255,48505,22975,25535
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived within the same province or territory 5 years ago; but changed address from another census subdivision (municipality) within the province or territory,400,165,235,32080,15080,17005
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived in a different province or territory 5 years ago,155,55,105,7395,3540,3850
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived in a different country 5 years ago,20,15,10,875,415,460
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,1370,660,705,140825,66615,74210
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,440,265,175,54910,28220,26695
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,455,220,240,35680,16550,19125
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,135,80,55,17615,10615,7000
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,255,65,185,20275,7135,13140
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,30,10,25,4825,1445,3380
Educational attainment of the Aboriginal identity population,   University certificate or degree,40,20,20,7515,2650,4870
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population aged 15 to 24,380,215,165,34815,17580,17235
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,210,130,75,19540,10260,9280
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,135,80,60,11020,5380,5640
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,0,10,0,1580,990,590
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,30,0,25,1855,715,1145
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,0,0,0,470,145,330
Educational attainment of the Aboriginal identity population,   University certificate or degree,0,0,0,345,95,250
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population aged 25 to 34,300,125,180,25610,12175,13430
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,30,15,15,7340,3985,3350
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,145,65,75,7490,3625,3865
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,35,20,10,3390,1945,1445
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,75,20,55,4605,1610,2990
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,10,0,10,865,330,535
Educational attainment of the Aboriginal identity population,   University certificate or degree,10,0,10,1930,685,1240
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population aged 35 to 64,595,285,310,70470,32400,38070
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,155,95,60,22045,11370,10675
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,160,70,90,15935,7050,8890
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,75,45,25,11435,6960,4470
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,145,45,105,12970,4445,8520
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,25,0,15,3210,870,2335
Educational attainment of the Aboriginal identity population,   University certificate or degree,30,20,10,4870,1695,3175
Major field of study of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,1370,660,705,140825,66615,74210
Major field of study of the Aboriginal identity population,   No postsecondary certificate; diploma or degree,900,485,415,90590,44775,45820
Major field of study of the Aboriginal identity population,   Education,30,10,15,3015,695,2320
Major field of study of the Aboriginal identity population,   Visual and performing arts; and communications technologies,0,0,0,1740,740,1005
Major field of study of the Aboriginal identity population,   Humanities,0,0,0,1875,680,1195
Major field of study of the Aboriginal identity population,   Social and behavioural sciences and law,40,15,25,4600,1110,3490
Major field of study of the Aboriginal identity population,   Business; management and public administration,115,0,105,10425,2185,8235
Major field of study of the Aboriginal identity population,   Physical and life sciences and technologies,0,0,0,580,310,270
Major field of study of the Aboriginal identity population,   Mathematics; computer and information sciences,15,10,0,1500,685,815
Major field of study of the Aboriginal identity population,   Architecture; engineering; and related technologies,70,70,0,10770,9970,800
Major field of study of the Aboriginal identity population,   Agriculture; natural resources and conservation,10,10,0,2205,1480,720
Major field of study of the Aboriginal identity population,   Health; parks; recreation and fitness,110,0,105,7510,1165,6345
Major field of study of the Aboriginal identity population,   Personal; protective and transportation services,65,35,30,5995,2800,3195
Major field of study of the Aboriginal identity population,   Other,0,0,0,10,10,0
Labour force activity characteristics of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,1365,660,710,140820,66615,74210
Labour force activity characteristics of the Aboriginal identity population,   In the labour force,840,510,335,91535,46320,45215
Labour force activity characteristics of the Aboriginal identity population,      Employed,745,435,310,77850,38880,38970
Labour force activity characteristics of the Aboriginal identity population,      Unemployed,95,75,25,13685,7440,6245
Labour force activity characteristics of the Aboriginal identity population,   Not in the labour force,530,150,375,49290,20295,28995
Labour force activity characteristics of the Aboriginal identity population,Participation rate,61.5,77.3,47.2,65,69.5,60.9
Labour force activity characteristics of the Aboriginal identity population,Employment rate,54.6,65.9,43.7,55.3,58.4,52.5
Labour force activity characteristics of the Aboriginal identity population,Unemployment rate,11.3,14.7,7.5,15,16.1,13.8
Occupation characteristics of the Aboriginal identity population,Total experienced labour force 15 years and over with an Aboriginal identity,805,475,330,87720,44440,43275
Occupation characteristics of the Aboriginal identity population,   A  Management occupations,20,10,15,5515,2645,2870
Occupation characteristics of the Aboriginal identity population,   B  Business; finance and administration occupations,115,15,100,11830,2390,9440
Occupation characteristics of the Aboriginal identity population,   C  Natural and applied sciences and related occupations,40,40,0,2885,2230,655
Occupation characteristics of the Aboriginal identity population,   D  Health occupations,45,0,45,2805,505,2300
Occupation characteristics of the Aboriginal identity population,   E  Occupations in social science; education; government service and religion,45,15,30,7955,1885,6075
Occupation characteristics of the Aboriginal identity population,   F  Occupations in art; culture; recreation and sport,10,0,0,2315,1175,1140
Occupation characteristics of the Aboriginal identity population,   G  Sales and service occupations,245,130,115,25205,8325,16880
Occupation characteristics of the Aboriginal identity population,   H  Trades; transport and equipment operators and related occupations,175,165,0,17435,15880,1555
Occupation characteristics of the Aboriginal identity population,   I  Occupations unique to primary industry,60,60,10,6775,5545,1230
Occupation characteristics of the Aboriginal identity population,   J  Occupations unique to processing; manufacturing and utilities,45,40,10,4990,3865,1125
Industry characteristics of the Aboriginal identity population,Total experienced labour force 15 years and over with an Aboriginal identity,800,475,325,87720,44445,43275
Industry characteristics of the Aboriginal identity population,   Agriculture and other resource-based industries,30,25,0,7720,6220,1505
Industry characteristics of the Aboriginal identity population,   Construction,115,115,0,8660,7535,1130
Industry characteristics of the Aboriginal identity population,   Manufacturing,75,55,20,7850,6150,1695
Industry characteristics of the Aboriginal identity population,   Wholesale trade,15,20,0,2065,1455,610
Industry characteristics of the Aboriginal identity population,   Retail trade,125,50,70,9135,3430,5705
Industry characteristics of the Aboriginal identity population,   Finance and real estate,25,10,25,2530,705,1825
Industry characteristics of the Aboriginal identity population,   Health care and social services,90,15,75,8370,1280,7095
Industry characteristics of the Aboriginal identity population,   Educational services,15,0,15,5125,1220,3905
Industry characteristics of the Aboriginal identity population,   Business services,95,80,20,12390,6980,5415
Industry characteristics of the Aboriginal identity population,   Other services,210,105,105,23855,9460,14395
Place of work status of the Aboriginal identity population,Total employed labour force 15 years and over with an Aboriginal identity,745,440,310,77850,38875,38970
Place of work status of the Aboriginal identity population,   Worked at home,30,10,20,4975,2190,2785
Place of work status of the Aboriginal identity population,   Worked outside Canada,0,0,0,175,105,70
Place of work status of the Aboriginal identity population,   No fixed workplace address,145,125,20,13795,10320,3470
Place of work status of the Aboriginal identity population,   Worked at usual place,570,300,265,58900,26260,32645
Place of work status of the Aboriginal identity population,      Worked in census subdivision (municipality) of residence,440,210,225,32360,13230,19135
Place of work status of the Aboriginal identity population,      Worked in a different census subdivision (municipality) within the census division (county) of residence,75,55,15,22855,10995,11860
Place of work status of the Aboriginal identity population,      Worked in a different census division (county),45,20,20,3245,1770,1475
Place of work status of the Aboriginal identity population,      Worked in a different province,15,10,0,445,265,180
Mode of transportation to work of the Aboriginal identity population,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address with an Aboriginal identity,710,425,285,72695,36580,36115
Mode of transportation to work of the Aboriginal identity population,   Car; truck; van; as driver,465,230,235,45560,22860,22705
Mode of transportation to work of the Aboriginal identity population,   Car; truck; van; as passenger,105,90,15,9155,5095,4060
Mode of transportation to work of the Aboriginal identity population,   Public transit,15,10,10,5850,2530,3325
Mode of transportation to work of the Aboriginal identity population,   Walked or bicycled,115,85,30,10300,4875,5420
Mode of transportation to work of the Aboriginal identity population,   All other modes,15,15,0,1825,1215,610
Earnings in 2005 of the Aboriginal identity population,Total Aboriginal identity population 15 years and over with earnings (counts),905,475,430,91760,45545,46215
Earnings in 2005 of the Aboriginal identity population,   Median earnings - Total Aboriginal identity population 15 years and over ($),15513,15719,14534,17978,21053,15362
Earnings in 2005 of the Aboriginal identity population,   Average earnings - Total Aboriginal identity population 15 years and over ($),19740,22243,16932,24836,28972,20759
Earnings in 2005 of the Aboriginal identity population,      Total Aboriginal identity population 15 years and over with earnings who worked full year; full time (counts),390,220,170,35235,18520,16715
Earnings in 2005 of the Aboriginal identity population,         Median earnings - Total Aboriginal identity population 15 years and over who worked full year; full time ($),29489,35001,24293,34601,39662,30533
Earnings in 2005 of the Aboriginal identity population,         Average earnings - Total Aboriginal identity population 15 years and over who worked full year; full time ($),30500,33005,27277,39237,44109,33840
Income in 2005 of the Aboriginal identity population,Total Aboriginal identity population 15 years and over with income (counts),1270,610,660,129165,61160,68005
Income in 2005 of the Aboriginal identity population,   Median income - Total Aboriginal identity population 15 years and over ($),16376,17845,14650,15836,17695,14899
Income in 2005 of the Aboriginal identity population,   Composition of total income (100%),100,100.8,100,100,100,100
Income in 2005 of the Aboriginal identity population,      Earnings - As a % of total income,70.2,78.5,60.6,77,82.3,70.6
Income in 2005 of the Aboriginal identity population,      Government transfers - As a % of total income,21.7,12.7,31.8,17.8,12.5,24
Income in 2005 of the Aboriginal identity population,      Other money - As a % of total income,7.8,8.1,7.5,5.3,5.2,5.4
Households characteristics of the Aboriginal identity population,Total private Aboriginal households,900,,,89670,,
Households characteristics of the Aboriginal identity population,Median income in 2005 - All private households ($),41610,,,42059,,

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Aboriginal Population Profile. 2006 Census.
Statistics Canada Catalogue no. 92-594-XWE. Ottawa. Released January 15 2008.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-594/index.cfm?Lang=E
