,,Kikino part A (Bande indienne),,,Alberta (Province)
Thème,Caractéristiques,Total,Masculin,Féminin,Total,Masculin,Féminin
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade,140,80,65,57490,29145,28345
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Diplôme d'études secondaires ou l'équivalent,40,15,20,27710,12380,15330
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'apprenti ou d'une école de métiers,35,20,15,14875,9550,5320
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'un collège; d'un cégep ou d'un autre établissement d'enseignement non universitaire,40,15,25,19710,7110,12600
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme universitaire inférieur au baccalauréat,0,0,0,3580,1225,2360
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou grade universitaire,0,0,0,6380,2350,4025
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Population totale âgée de 15 à 24 ans ayant une identité autochtone,55,25,30,36195,18060,18140
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade,40,20,20,22665,11755,10905
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Diplôme d'études secondaires ou l'équivalent,15,10,10,9260,4350,4910
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'apprenti ou d'une école de métiers,0,0,0,1535,970,570
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'un collège; d'un cégep ou d'un autre établissement d'enseignement non universitaire,0,0,0,2110,785,1325
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme universitaire inférieur au baccalauréat,0,0,0,260,115,140
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou grade universitaire,0,0,0,370,85,280
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Population totale âgée de 25 à 34 ans ayant une identité autochtone,50,20,25,28745,14015,14730
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade,20,10,10,9595,4980,4615
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Diplôme d'études secondaires ou l'équivalent,10,0,10,7185,3610,3575
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'apprenti ou d'une école de métiers,10,10,10,3555,2315,1235
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Certificat ou diplôme d'un collège; d'un cégep ou d'un autre établissement d'enseignement non universitaire,10,10,10,5640,2105,3535
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme universitaire inférieur au baccalauréat,0,0,0,845,290,555
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou grade universitaire,0,0,0,1925,710,1210
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Population totale âgée de 35 à 64 ans ayant une identité autochtone,120,65,60,57670,26400,31270
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade,60,40,25,20300,10205,10095
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Diplôme d'études secondaires ou l'équivalent,10,0,10,10615,4190,6425
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'apprenti ou d'une école de métiers,15,10,10,9025,5755,3275
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'un collège; d'un cégep ou d'un autre établissement d'enseignement non universitaire,30,10,15,11430,3985,7440
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme universitaire inférieur au baccalauréat,0,0,0,2390,795,1600
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou grade universitaire,0,0,10,3905,1470,2435
Principal domaine d'études de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone,255,135,125,129745,61755,67990
Principal domaine d'études de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade postsecondaire,180,95,85,85205,41525,43675
Principal domaine d'études de la population ayant une identité autochtone,   Éducation,10,0,0,2525,625,1900
Principal domaine d'études de la population ayant une identité autochtone,   Arts visuels et d'interprétation; et technologie des communications,0,0,0,990,480,515
Principal domaine d'études de la population ayant une identité autochtone,   Sciences humaines,0,0,0,1270,430,845
Principal domaine d'études de la population ayant une identité autochtone,   Sciences sociales et de comportements; et droit,10,0,10,3915,935,2980
Principal domaine d'études de la population ayant une identité autochtone,   Commerce; gestion et administration publique,20,0,15,10190,2195,7995
Principal domaine d'études de la population ayant une identité autochtone,   Sciences physiques et de la vie; et technologies,0,0,0,590,265,320
Principal domaine d'études de la population ayant une identité autochtone,   Mathématiques; informatique et sciences de l'information,0,0,0,1215,515,695
Principal domaine d'études de la population ayant une identité autochtone,   Architecture; génie et services connexes,30,20,10,12040,10780,1255
Principal domaine d'études de la population ayant une identité autochtone,   Agriculture; ressources naturelles et conservation,10,10,0,1120,630,490
Principal domaine d'études de la population ayant une identité autochtone,   Santé; parcs; récréation et conditionnement physique,10,0,0,6010,930,5080
Principal domaine d'études de la population ayant une identité autochtone,   Services personnels; de protection et de transport,10,10,0,4675,2445,2225
Principal domaine d'études de la population ayant une identité autochtone,   Autres domaines d'études,0,0,0,0,0,0
Caractéristiques de la population active de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone,260,135,125,129745,61760,67985
Caractéristiques de la population active de la population ayant une identité autochtone,   Population active,155,85,65,88655,45930,42725
Caractéristiques de la population active de la population ayant une identité autochtone,      Personnes occupées,120,65,50,78845,40790,38055
Caractéristiques de la population active de la population ayant une identité autochtone,      Chômeurs,35,20,15,9810,5145,4670
Caractéristiques de la population active de la population ayant une identité autochtone,   Inactifs,110,45,60,41090,15825,25265
Caractéristiques de la population active de la population ayant une identité autochtone,Taux d'activité,59.6,63,52,68.3,74.4,62.8
Caractéristiques de la population active de la population ayant une identité autochtone,Taux d'emploi,46.2,48.1,40,60.8,66,56
Caractéristiques de la population active de la population ayant une identité autochtone,Taux de chômage,22.6,23.5,23.1,11.1,11.2,10.9
Caractéristiques de la profession de la population ayant une identité autochtone,Population active expérimentée totale de 15 ans et plus ayant une identité autochtone,150,85,65,86155,44765,41390
Caractéristiques de la profession de la population ayant une identité autochtone,   A  Gestion,10,0,0,5405,2960,2445
Caractéristiques de la profession de la population ayant une identité autochtone,   B  Affaires; finance et administration,20,0,15,12385,2385,10000
Caractéristiques de la profession de la population ayant une identité autochtone,   C  Sciences naturelles et appliquées et professions apparentées,0,0,0,2760,1910,845
Caractéristiques de la profession de la population ayant une identité autochtone,   D  Secteur de la santé,0,0,0,2965,380,2580
Caractéristiques de la profession de la population ayant une identité autochtone,   E  Sciences sociales; enseignement; administration publique et religion,10,0,0,6280,1425,4860
Caractéristiques de la profession de la population ayant une identité autochtone,   F  Arts; culture; sports et loisirs,0,0,0,1150,515,630
Caractéristiques de la profession de la population ayant une identité autochtone,   G  Ventes et services,40,10,25,23450,7920,15530
Caractéristiques de la profession de la population ayant une identité autochtone,   H  Métiers; transport et machinerie et professions apparentées,40,40,0,22345,19750,2595
Caractéristiques de la profession de la population ayant une identité autochtone,   I  Professions propres au secteur primaire,20,15,0,5800,4905,895
Caractéristiques de la profession de la population ayant une identité autochtone,   J  Transformation; fabrication et services d'utilité publique,10,10,0,3625,2620,1010
Caractéristiques de l'industrie de la population ayant une identité autochtone,Population active expérimentée totale de 15 ans et plus ayant une identité autochtone,150,85,70,86155,44765,41390
Caractéristiques de l'industrie de la population ayant une identité autochtone,Agriculture et autres industries relatives aux ressources,30,20,0,9890,7800,2090
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Construction,20,20,0,10875,9355,1520
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Fabrication,10,10,10,5225,3745,1480
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Commerce de gros,0,0,0,2575,1720,855
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Commerce de détail,0,0,0,9030,3360,5675
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Finance et service immobilier,0,0,0,2620,930,1690
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Soins de santé et services sociaux,20,0,15,7855,1200,6660
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Services d'enseignement,10,0,10,4310,1055,3250
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Services de commerce,25,10,10,12675,7110,5565
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Autres services,40,20,15,21095,8495,12600
Catégorie de lieu de travail de la population ayant une identité autochtone,Population active occupée totale de 15 ans et plus ayant une identité autochtone,120,65,55,78845,40785,38055
Catégorie de lieu de travail de la population ayant une identité autochtone,   À domicile,15,10,10,4255,1790,2470
Catégorie de lieu de travail de la population ayant une identité autochtone,   En dehors du Canada,0,0,0,175,135,40
Catégorie de lieu de travail de la population ayant une identité autochtone,   Sans adresse de travail fixe,30,20,10,14980,11815,3160
Catégorie de lieu de travail de la population ayant une identité autochtone,   Lieu habituel de travail,80,40,45,59430,27050,32380
Catégorie de lieu de travail de la population ayant une identité autochtone,      A travaillé dans la subdivision de recensement (municipalité) de résidence,30,10,25,43110,18515,24595
Catégorie de lieu de travail de la population ayant une identité autochtone,      A travaillé dans une autre subdivision de recensement (municipalité) dans la même division de recensement (DR) de résidence,35,20,15,12585,6350,6235
Catégorie de lieu de travail de la population ayant une identité autochtone,      A travaillé dans une autre division de recensement (comté),10,10,0,3300,1950,1350
Catégorie de lieu de travail de la population ayant une identité autochtone,      A travaillé dans une autre province,0,0,0,435,230,205
Mode de transport au travail de la population ayant une identité autochtone,Population active occupée totale de 15 ans et plus ayant un lieu habituel de travail ou sans adresse de travail fixe; ayant une identité autochtone,105,55,50,74410,38865,35545
Mode de transport au travail de la population ayant une identité autochtone,   Automobile; camion ou fourgonnette; en tant que conducteur,85,45,35,49035,26555,22480
Mode de transport au travail de la population ayant une identité autochtone,   Automobile; camion ou fourgonnette; en tant que passager,15,10,10,9395,5320,4080
Mode de transport au travail de la population ayant une identité autochtone,   Transport en commun,0,0,0,7440,3070,4365
Mode de transport au travail de la population ayant une identité autochtone,   À pied ou à bicyclette,0,0,0,6805,2870,3935
Mode de transport au travail de la population ayant une identité autochtone,   Tous les autres modes,10,10,0,1730,1050,685
Gains en 2005 de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone avec gains (chiffres),160,90,75,92365,46340,46025
Gains en 2005 de la population ayant une identité autochtone,   Gains médians - Population totale de 15 ans et plus ayant une identité autochtone ($),17856,20864,13088,21010,28249,16193
Gains en 2005 de la population ayant une identité autochtone,   Gains moyens - Population totale de 15 ans et plus ayant une identité autochtone ($),23880,28987,17944,29466,36951,21931
Gains en 2005 de la population ayant une identité autochtone,      Population totale de 15 ans et plus ayant une identité autochtone avec gains ayant travaillé toute l'année à plein temps (chiffres),75,40,35,39630,21635,18000
Gains en 2005 de la population ayant une identité autochtone,         Gains médians - Population totale de 15 ans et plus ayant une identité autochtone ayant travaillé toute l'année à plein temps ($),28000,34304,21728,36061,43269,30100
Gains en 2005 de la population ayant une identité autochtone,         Gains moyens - Population totale de 15 ans et plus ayant une identité autochtone ayant travaillé toute l'année à plein temps ($),36301,43149,28474,43003,50131,34438
Revenu en 2005 de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone avec un revenu (chiffres),240,125,115,121110,57710,63400
Revenu en 2005 de la population ayant une identité autochtone,   Revenu médian - Population totale de 15 ans et plus ayant une identité autochtone ($),17792,19008,15968,18335,23370,15941
Revenu en 2005 de la population ayant une identité autochtone,   Composition du revenu total (100 %),100,96,104.3,100,100,100
Revenu en 2005 de la population ayant une identité autochtone,      Gains - Comme pourcentage du revenu total,70.9,77.7,66,82.9,88.8,74.6
Revenu en 2005 de la population ayant une identité autochtone,      Transferts gouvernementaux - Comme pourcentage du revenu total,26.2,23.6,32.4,13.2,7.7,21
Revenu en 2005 de la population ayant une identité autochtone,      Autre revenu en espèces - Comme pourcentage du revenu total,2.7,2.8,2.7,3.9,3.5,4.5
Caractéristiques des ménages de la population ayant une identité autochtone,Total des ménages autochtones privés,110,,,79605,,
Caractéristiques des ménages de la population ayant une identité autochtone,Revenu médian en 2005 - Tous les ménages privés ($),43136,,,52940,,

Source : Statistique Canada; Recensement de la population de 2006.

Comment citer : Statistique Canada. 2007. Profil de la population autochtone de 2006. Recensement de 2006.
Produit no 92-594-XWF au catalogue de Statistique Canada. Ottawa. Diffusé le 15 janvier 2008.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-594/index.cfm?Lang=F
