,,Regina Qu'Appelle Regional Health Authority (Région socio-sanitaire),,,Saskatchewan (Province)
Thème,Caractéristiques,Total,Masculin,Féminin,Total,Masculin,Féminin
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre total de logements privés occupés par des résidents habituels,10410.0,,,49540,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Maison individuelle non attenante - sous forme de % du total des logements privés occupés,74.6,,,73.8,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Maison jumelée - sous forme de % du total des logements privés occupés,3.7,,,4.1,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Maison en rangée - sous forme de % du total des logements privés occupés,4.3,,,3.8,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Appartement; duplex - sous forme de % du total des logements privés occupés,1.7,,,2.3,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Appartement; immeuble de moins de cinq étages - sous forme de % du total des logements privés occupés,13.7,,,12.6,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Appartement; immeuble de cinq étages ou plus - sous forme de % du total des logements privés occupés,1.2,,,1,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Autres logements - sous forme de % du total des logements privés occupés,0.8,,,2.5,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre de logements possédés,3915.0,,,19760,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre de logements loués,4900.0,,,19740,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre de logements construits avant 1986,8440.0,,,36910,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre de logements construits entre 1986 et 2006,1965.0,,,12630,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Logements ayant besoin d'entretien régulier seulement,4445.0,,,19870,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Logements ayant besoin de réparations mineures seulement,3875.0,,,17050,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Logements ayant besoin de réparations majeures seulement,2090.0,,,12615,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre moyen de pièces par logement,6.3,,,6.2,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Logement ayant plus d'une personne par pièce - sous forme de % du total des logements privés occupés,4.6,,,8,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre moyen de personnes par pièce,0.5,,,0.5,,
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,Nombre total de personnes dans les familles de recensement,26995.0,12960.0,14035.0,141835,69530,72300
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Époux et épouses,4220.0,2085.0,2130.0,24490,12175,12315
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Partenaires en union libre,2800.0,1375.0,1420.0,15225,7420,7810
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Parents seuls,2990.0,580.0,2405.0,14475,2945,11535
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Enfants dans les familles de recensement,12785.0,6680.0,6105.0,69250,36915,32340
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Personnes hors famille de recensement,4205.0,2240.0,1965.0,18390,10080,8310
Caractéristiques sur la langue de la population ayant une identité autochtone,Total de la population ayant une identité autochtone,27010.0,12965.0,14045.0,141890,69570,72320
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance des langues autochtones,2575.0,1295.0,1275.0,40550,19785,20770
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance de l'anglais seulement,23605.0,11265.0,12340.0,97290,47930,49360
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance du français seulement,0.0,0.0,0.0,10,0,0
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance de l'anglais et du français seulement,675.0,345.0,325.0,3445,1650,1795
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance d'autres langues,155.0,55.0,100.0,590,190,390
Caractéristiques sur la langue de la population ayant une identité autochtone,% de la population ayant une identité autochtone dont la langue maternelle est une langue autochtone,7.3,7.1,7.4,25.6,25.2,25.9
Caractéristiques sur la langue de la population ayant une identité autochtone,% de la population ayant une identité autochtone dont la langue autochtone est la langue le plus souvent parlée à la maison,3.4,3.5,3.2,16.1,16.4,15.8
Caractéristiques sur la langue de la population ayant une identité autochtone,% de la population ayant une identité autochtone possédant une connaissance des langues autochtones,9.5,10.0,9.1,28.6,28.4,28.7
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,Population totale de 1 an et plus,26360.0,12665.0,13690.0,138365,67855,70515
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait à la même adresse 1 an auparavant,19385.0,9455.0,9935.0,107010,52970,54035
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 1 an auparavant; a cependant changé d'adresse tout en demeurant dans la même subdivision de recensement (municipalité),4975.0,2300.0,2670.0,18915,8950,9965
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 1 an auparavant; a cependant changé d'adresse et de subdivision de recensement (municipalité) dans la même province ou le même territoire,1575.0,705.0,870.0,10355,4860,5495
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans une autre province ou un autre territoire 1 an auparavant,410.0,195.0,210.0,2010,1025,990
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans un autre pays 1 an auparavant,15.0,10.0,10.0,75,45,25
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,Population totale de 5 ans et plus,23850.0,11465.0,12385.0,125300,61180,64125
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait à la même adresse 5 ans auparavant,11105.0,5500.0,5605.0,68380,34365,34015
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 5 ans auparavant; a cependant changé d'adresse tout en demeurant dans la même subdivision de recensement (municipalité),7740.0,3600.0,4135.0,32960,15460,17500
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 5 ans auparavant; a cependant changé d'adresse et de subdivision de recensement (municipalité) dans la même province ou le même territoire,3730.0,1775.0,1955.0,18475,8735,9740
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait dans une autre province ou un autre territoire 5 ans auparavant,1195.0,565.0,630.0,5160,2465,2690
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait dans un autre pays 5 ans auparavant,85.0,20.0,60.0,315,145,175
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone,17620.0,8220.0,9400.0,91295,43615,47685
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade,7330.0,3795.0,3540.0,45135,23395,21740
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Diplôme d'études secondaires ou l'équivalent,4790.0,2080.0,2710.0,20055,8900,11150
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'apprenti ou d'une école de métiers,1820.0,1015.0,810.0,8910,5360,3550
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'un collège; d'un cégep ou d'un autre établissement d'enseignement non universitaire,1825.0,675.0,1155.0,9055,3220,5835
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme universitaire inférieur au baccalauréat,590.0,245.0,345.0,2850,1010,1840
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou grade universitaire,1260.0,415.0,845.0,5285,1730,3555
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Population totale âgée de 15 à 24 ans ayant une identité autochtone,5485.0,2660.0,2825.0,28085,14025,14060
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade,3460.0,1835.0,1625.0,18855,9935,8920
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Diplôme d'études secondaires ou l'équivalent,1585.0,645.0,945.0,6950,3060,3890
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'apprenti ou d'une école de métiers,160.0,80.0,80.0,845,525,320
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'un collège; d'un cégep ou d'un autre établissement d'enseignement non universitaire,150.0,65.0,85.0,870,305,570
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme universitaire inférieur au baccalauréat,40.0,20.0,25.0,260,120,145
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou grade universitaire,85.0,15.0,65.0,300,85,215
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Population totale âgée de 25 à 34 ans ayant une identité autochtone,3745.0,1580.0,2165.0,19350,8765,10585
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade,1000.0,520.0,480.0,6980,3585,3390
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Diplôme d'études secondaires ou l'équivalent,1350.0,520.0,830.0,5530,2355,3180
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'apprenti ou d'une école de métiers,385.0,195.0,190.0,2050,1180,865
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Certificat ou diplôme d'un collège; d'un cégep ou d'un autre établissement d'enseignement non universitaire,510.0,180.0,335.0,2655,955,1700
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme universitaire inférieur au baccalauréat,160.0,65.0,90.0,640,215,430
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou grade universitaire,340.0,105.0,235.0,1495,475,1020
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Population totale âgée de 35 à 64 ans ayant une identité autochtone,7365.0,3520.0,3850.0,38625,18360,20265
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade,2185.0,1140.0,1040.0,15270,8010,7260
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Diplôme d'études secondaires ou l'équivalent,1765.0,890.0,875.0,7205,3355,3850
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'apprenti ou d'une école de métiers,1145.0,640.0,505.0,5600,3385,2215
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'un collège; d'un cégep ou d'un autre établissement d'enseignement non universitaire,1105.0,420.0,685.0,5335,1890,3450
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme universitaire inférieur au baccalauréat,370.0,145.0,220.0,1880,650,1230
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou grade universitaire,795.0,275.0,525.0,3325,1070,2255
Principal domaine d'études de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone,17620.0,8220.0,9400.0,91295,43610,47680
Principal domaine d'études de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade postsecondaire,12120.0,5870.0,6255.0,65190,32295,32895
Principal domaine d'études de la population ayant une identité autochtone,   Éducation,620.0,145.0,480.0,3180,750,2430
Principal domaine d'études de la population ayant une identité autochtone,   Arts visuels et d'interprétation; et technologie des communications,125.0,75.0,55.0,460,220,240
Principal domaine d'études de la population ayant une identité autochtone,   Sciences humaines,160.0,55.0,110.0,755,265,490
Principal domaine d'études de la population ayant une identité autochtone,   Sciences sociales et de comportements; et droit,585.0,120.0,460.0,2310,560,1745
Principal domaine d'études de la population ayant une identité autochtone,   Commerce; gestion et administration publique,1250.0,295.0,955.0,5875,1405,4470
Principal domaine d'études de la population ayant une identité autochtone,   Sciences physiques et de la vie; et technologies,40.0,15.0,25.0,235,125,110
Principal domaine d'études de la population ayant une identité autochtone,   Mathématiques; informatique et sciences de l'information,230.0,115.0,115.0,805,430,380
Principal domaine d'études de la population ayant une identité autochtone,   Architecture; génie et services connexes,1250.0,1110.0,135.0,5450,4995,455
Principal domaine d'études de la population ayant une identité autochtone,   Agriculture; ressources naturelles et conservation,105.0,95.0,15.0,610,490,120
Principal domaine d'études de la population ayant une identité autochtone,   Santé; parcs; récréation et conditionnement physique,655.0,115.0,540.0,3440,485,2955
Principal domaine d'études de la population ayant une identité autochtone,   Services personnels; de protection et de transport,480.0,215.0,265.0,2975,1590,1385
Principal domaine d'études de la population ayant une identité autochtone,   Autres domaines d'études,0.0,0.0,0.0,10,0,0
Caractéristiques de la population active de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone,17620.0,8220.0,9400.0,91295,43615,47685
Caractéristiques de la population active de la population ayant une identité autochtone,   Population active,10580.0,5230.0,5345.0,51480,26530,24950
Caractéristiques de la population active de la population ayant une identité autochtone,      Personnes occupées,8875.0,4295.0,4580.0,42095,21300,20795
Caractéristiques de la population active de la population ayant une identité autochtone,      Chômeurs,1700.0,935.0,765.0,9390,5235,4155
Caractéristiques de la population active de la population ayant une identité autochtone,   Inactifs,7045.0,2990.0,4060.0,39810,17085,22735
Caractéristiques de la population active de la population ayant une identité autochtone,Taux d'activité,60.0,63.6,56.9,56.4,60.8,52.3
Caractéristiques de la population active de la population ayant une identité autochtone,Taux d'emploi,50.4,52.3,48.7,46.1,48.8,43.6
Caractéristiques de la population active de la population ayant une identité autochtone,Taux de chômage,16.1,17.9,14.3,18.2,19.7,16.7
Caractéristiques de la profession de la population ayant une identité autochtone,Population active expérimentée totale de 15 ans et plus ayant une identité autochtone,10040.0,4960.0,5075.0,48040,24705,23335
Caractéristiques de la profession de la population ayant une identité autochtone,   A  Gestion,690.0,425.0,265.0,3035,1765,1270
Caractéristiques de la profession de la population ayant une identité autochtone,   B  Affaires; finance et administration,1780.0,385.0,1400.0,6080,1330,4755
Caractéristiques de la profession de la population ayant une identité autochtone,   C  Sciences naturelles et appliquées et professions apparentées,260.0,180.0,80.0,1080,840,240
Caractéristiques de la profession de la population ayant une identité autochtone,   D  Secteur de la santé,330.0,30.0,305.0,1835,150,1680
Caractéristiques de la profession de la population ayant une identité autochtone,   E  Sciences sociales; enseignement; administration publique et religion,1375.0,385.0,995.0,5765,1475,4290
Caractéristiques de la profession de la population ayant une identité autochtone,   F  Arts; culture; sports et loisirs,245.0,140.0,105.0,865,450,410
Caractéristiques de la profession de la population ayant une identité autochtone,   G  Ventes et services,2990.0,1310.0,1680.0,15035,5950,9085
Caractéristiques de la profession de la population ayant une identité autochtone,   H  Métiers; transport et machinerie et professions apparentées,1775.0,1650.0,125.0,9210,8590,620
Caractéristiques de la profession de la population ayant une identité autochtone,   I  Professions propres au secteur primaire,335.0,275.0,55.0,3335,2775,560
Caractéristiques de la profession de la population ayant une identité autochtone,   J  Transformation; fabrication et services d'utilité publique,265.0,180.0,80.0,1800,1385,420
Caractéristiques de l'industrie de la population ayant une identité autochtone,Population active expérimentée totale de 15 ans et plus ayant une identité autochtone,10040.0,4965.0,5080.0,48040,24705,23335
Caractéristiques de l'industrie de la population ayant une identité autochtone,Agriculture et autres industries relatives aux ressources,380.0,250.0,130.0,4475,3585,885
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Construction,905.0,880.0,30.0,4165,3905,260
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Fabrication,345.0,270.0,75.0,2195,1755,450
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Commerce de gros,215.0,170.0,40.0,1000,785,210
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Commerce de détail,980.0,455.0,520.0,5010,2305,2710
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Finance et service immobilier,405.0,150.0,255.0,1320,480,840
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Soins de santé et services sociaux,1300.0,245.0,1055.0,6075,955,5120
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Services d'enseignement,790.0,225.0,570.0,4605,1250,3355
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Services de commerce,1460.0,850.0,605.0,5330,3260,2065
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Autres services,3255.0,1465.0,1795.0,13865,6425,7440
Catégorie de lieu de travail de la population ayant une identité autochtone,Population active occupée totale de 15 ans et plus ayant une identité autochtone,8880.0,4295.0,4580.0,42095,21295,20795
Catégorie de lieu de travail de la population ayant une identité autochtone,   À domicile,435.0,205.0,235.0,2280,1145,1130
Catégorie de lieu de travail de la population ayant une identité autochtone,   En dehors du Canada,10.0,10.0,10.0,25,20,10
Catégorie de lieu de travail de la population ayant une identité autochtone,   Sans adresse de travail fixe,840.0,685.0,155.0,5450,4420,1030
Catégorie de lieu de travail de la population ayant une identité autochtone,   Lieu habituel de travail,7590.0,3405.0,4185.0,34335,15710,18625
Catégorie de lieu de travail de la population ayant une identité autochtone,      A travaillé dans la subdivision de recensement (municipalité) de résidence,5920.0,2600.0,3320.0,23660,10385,13280
Catégorie de lieu de travail de la population ayant une identité autochtone,      A travaillé dans une autre subdivision de recensement (municipalité) dans la même division de recensement (DR) de résidence,1325.0,605.0,715.0,7255,3355,3900
Catégorie de lieu de travail de la population ayant une identité autochtone,      A travaillé dans une autre division de recensement (comté),285.0,170.0,115.0,2530,1390,1145
Catégorie de lieu de travail de la population ayant une identité autochtone,      A travaillé dans une autre province,65.0,30.0,35.0,885,585,300
Mode de transport au travail de la population ayant une identité autochtone,Population active occupée totale de 15 ans et plus ayant un lieu habituel de travail ou sans adresse de travail fixe; ayant une identité autochtone,8430.0,4095.0,4335.0,39785,20130,19655
Mode de transport au travail de la population ayant une identité autochtone,   Automobile; camion ou fourgonnette; en tant que conducteur,5945.0,2925.0,3025.0,27490,13895,13590
Mode de transport au travail de la population ayant une identité autochtone,   Automobile; camion ou fourgonnette; en tant que passager,995.0,455.0,535.0,4410,2310,2100
Mode de transport au travail de la population ayant une identité autochtone,   Transport en commun,585.0,260.0,325.0,1245,535,705
Mode de transport au travail de la population ayant une identité autochtone,   À pied ou à bicyclette,805.0,405.0,405.0,5020,2235,2780
Mode de transport au travail de la population ayant une identité autochtone,   Tous les autres modes,100.0,50.0,50.0,1620,1150,470
Gains en 2005 de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone avec gains (chiffres),10295.0,4985.0,5310.0,51725,26075,25650
Gains en 2005 de la population ayant une identité autochtone,   Gains médians - Population totale de 15 ans et plus ayant une identité autochtone ($),18620.0,20876.0,17656.0,16762,19020,15195
Gains en 2005 de la population ayant une identité autochtone,   Gains moyens - Population totale de 15 ans et plus ayant une identité autochtone ($),25073.0,28376.0,21973.0,23187,26240,20083
Gains en 2005 de la population ayant une identité autochtone,      Population totale de 15 ans et plus ayant une identité autochtone avec gains ayant travaillé toute l'année à plein temps (chiffres),4490.0,2255.0,2230.0,20875,10990,9885
Gains en 2005 de la population ayant une identité autochtone,         Gains médians - Population totale de 15 ans et plus ayant une identité autochtone ayant travaillé toute l'année à plein temps ($),32668.0,34428.0,31113.0,31324,34383,29043
Gains en 2005 de la population ayant une identité autochtone,         Gains moyens - Population totale de 15 ans et plus ayant une identité autochtone ayant travaillé toute l'année à plein temps ($),37691.0,41221.0,34121.0,35708,39008,32037
Revenu en 2005 de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone avec un revenu (chiffres),16025.0,7390.0,8635.0,82555,39180,43375
Revenu en 2005 de la population ayant une identité autochtone,   Revenu médian - Population totale de 15 ans et plus ayant une identité autochtone ($),15010.0,14559.0,15273.0,13843,13477,14094
Revenu en 2005 de la population ayant une identité autochtone,   Composition du revenu total (100 %),100.0,100.0,99.9,100,100,100
Revenu en 2005 de la population ayant une identité autochtone,      Gains - Comme pourcentage du revenu total,74.4,82.9,66.3,72.9,81.7,63.7
Revenu en 2005 de la population ayant une identité autochtone,      Transferts gouvernementaux - Comme pourcentage du revenu total,21.8,13.8,29.5,23.1,14.3,32.2
Revenu en 2005 de la population ayant une identité autochtone,      Autre revenu en espèces - Comme pourcentage du revenu total,3.9,3.4,4.3,4,4,4.1
Caractéristiques des ménages de la population ayant une identité autochtone,Total des ménages autochtones privés,10410.0,,,49540,,
Caractéristiques des ménages de la population ayant une identité autochtone,Revenu médian en 2005 - Tous les ménages privés ($),34722.0,,,34414,,

Source : Statistique Canada; Recensement de la population de 2006.

Comment citer : Statistique Canada. 2007. Profil de la population autochtone de 2006. Recensement de 2006.
Produit no 92-594-XWF au catalogue de Statistique Canada. Ottawa. Diffusé le 15 janvier 2008.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-594/index.cfm?Lang=F
