,,Hopedale - Town (Census subdivision),,,Newfoundland and Labrador (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Occupied private dwelling characteristics of the Aboriginal identity population,Number of owned dwellings,85,,,7515,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of rented dwellings,50,,,2565,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of dwellings constructed before 1986,35,,,6460,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of dwellings constructed between 1986 and 2006,95,,,3915,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwelling requiring regular maintenance only,45,,,5510,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings requiring minor repairs only,40,,,3340,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings requiring major repairs only,50,,,1525,,
Occupied private dwelling characteristics of the Aboriginal identity population,Average number of rooms per dwelling,6.1,,,6.9,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings with more than one person per room - as a % of total occupied private dwellings,7.7,,,1.8,,
Occupied private dwelling characteristics of the Aboriginal identity population,Average number of persons per room,0.6,,,0.4,,
Census family status of the Aboriginal identity population,Total number of persons in census families,480,245,230,23390,11480,11905
Census family status of the Aboriginal identity population,   Spouses,110,50,55,7385,3555,3835
Census family status of the Aboriginal identity population,   Common-law partners,75,40,35,2610,1275,1330
Census family status of the Aboriginal identity population,   Lone parents,25,10,15,1515,325,1190
Census family status of the Aboriginal identity population,   Children in census families,220,120,100,9475,5145,4325
Census family status of the Aboriginal identity population,   Persons not in census families,50,25,20,2400,1180,1220
Language characteristics of the Aboriginal identity population,Total Aboriginal identity population,475,245,230,23450,11525,11925
Language characteristics of the Aboriginal identity population,   Knowledge of Aboriginal language(s),165,80,90,2485,1190,1295
Language characteristics of the Aboriginal identity population,   Knowledge of English only,315,170,140,19815,9855,9960
Language characteristics of the Aboriginal identity population,   Knowledge of French only,0,0,0,0,0,0
Language characteristics of the Aboriginal identity population,   Knowledge of English and French only,0,0,0,1060,420,640
Language characteristics of the Aboriginal identity population,   Knowledge of other languages,0,0,0,85,55,25
Language characteristics of the Aboriginal identity population,% of the Aboriginal identity population whose mother tongue is an Aboriginal language,32.6,30.6,32.6,9.7,9.4,10
Language characteristics of the Aboriginal identity population,% of the Aboriginal identity population who speak an Aboriginal language most often at home,8.4,8.2,8.7,7.4,7.2,7.5
Language characteristics of the Aboriginal identity population,% of the Aboriginal identity population with knowledge of Aboriginal language(s),34.7,32.7,39.1,10.6,10.3,10.9
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,Total population 1 year and over,475,245,230,23190,11380,11815
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived at the same address 1 year ago,420,215,205,20410,10035,10375
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived within the same province or territory 1 year ago; but changed address within the same census subdivision (municipality),45,25,20,1380,620,760
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived within the same province or territory 1 year ago; but changed address from another census subdivision (municipality) within the province or territory,10,10,0,900,470,435
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived in a different province or territory 1 year ago,0,0,0,480,250,230
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived in a different country 1 year ago,0,0,0,10,0,0
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,Total population 5 years and over,440,230,215,22005,10820,11180
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived at the same address 5 years ago,325,165,160,15345,7720,7620
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived within the same province or territory 5 years ago; but changed address within the same census subdivision (municipality),95,50,40,2895,1380,1515
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived within the same province or territory 5 years ago; but changed address from another census subdivision (municipality) within the province or territory,20,10,10,2600,1225,1380
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived in a different province or territory 5 years ago,0,0,0,1125,480,640
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived in a different country 5 years ago,0,0,0,40,15,25
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,335,170,165,18050,8765,9290
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,180,95,85,7580,3705,3870
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,55,20,30,3415,1550,1860
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,45,25,15,2300,1525,775
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,40,25,20,3180,1355,1825
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,10,10,10,430,170,260
Educational attainment of the Aboriginal identity population,   University certificate or degree,10,0,10,1145,460,685
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population aged 15 to 24,110,55,55,4215,2090,2125
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,75,45,40,2290,1165,1120
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,15,10,10,1210,625,585
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,0,0,0,175,110,65
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,10,0,10,305,120,185
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,0,0,0,30,15,15
Educational attainment of the Aboriginal identity population,   University certificate or degree,0,0,0,210,55,155
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population aged 25 to 34,55,25,30,3035,1375,1660
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,20,10,10,710,325,380
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,15,10,10,700,305,395
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,0,0,0,360,250,115
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,10,10,0,920,360,565
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,0,0,0,70,20,50
Educational attainment of the Aboriginal identity population,   University certificate or degree,10,0,0,275,115,155
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population aged 35 to 64,155,80,75,9250,4605,4645
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,65,35,30,3430,1740,1690
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,20,10,10,1360,580,780
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,35,20,15,1610,1050,560
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,25,15,10,1885,840,1045
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,10,0,10,315,125,190
Educational attainment of the Aboriginal identity population,   University certificate or degree,10,0,10,640,270,370
Major field of study of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,335,170,165,18050,8765,9285
Major field of study of the Aboriginal identity population,   No postsecondary certificate; diploma or degree,235,115,115,10995,5255,5735
Major field of study of the Aboriginal identity population,   Education,10,0,10,470,160,310
Major field of study of the Aboriginal identity population,   Visual and performing arts; and communications technologies,0,10,0,80,35,40
Major field of study of the Aboriginal identity population,   Humanities,10,0,0,165,60,105
Major field of study of the Aboriginal identity population,   Social and behavioural sciences and law,15,0,15,430,95,330
Major field of study of the Aboriginal identity population,   Business; management and public administration,10,0,0,1505,225,1280
Major field of study of the Aboriginal identity population,   Physical and life sciences and technologies,0,0,0,90,50,45
Major field of study of the Aboriginal identity population,   Mathematics; computer and information sciences,0,0,0,305,130,175
Major field of study of the Aboriginal identity population,   Architecture; engineering; and related technologies,20,20,0,1950,1800,150
Major field of study of the Aboriginal identity population,   Agriculture; natural resources and conservation,0,0,0,230,180,45
Major field of study of the Aboriginal identity population,   Health; parks; recreation and fitness,20,10,15,865,145,725
Major field of study of the Aboriginal identity population,   Personal; protective and transportation services,15,15,0,965,620,340
Major field of study of the Aboriginal identity population,   Other,0,0,0,0,0,0
Labour force activity characteristics of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,340,170,165,18050,8765,9285
Labour force activity characteristics of the Aboriginal identity population,   In the labour force,160,80,80,10975,5605,5375
Labour force activity characteristics of the Aboriginal identity population,      Employed,100,30,70,7675,3665,4005
Labour force activity characteristics of the Aboriginal identity population,      Unemployed,55,50,10,3300,1940,1365
Labour force activity characteristics of the Aboriginal identity population,   Not in the labour force,175,90,85,7075,3160,3915
Labour force activity characteristics of the Aboriginal identity population,Participation rate,47.1,47.1,48.5,60.8,63.9,57.9
Labour force activity characteristics of the Aboriginal identity population,Employment rate,29.4,17.6,42.4,42.5,41.8,43.1
Labour force activity characteristics of the Aboriginal identity population,Unemployment rate,34.4,62.5,12.5,30.1,34.6,25.4
Occupation characteristics of the Aboriginal identity population,Total experienced labour force 15 years and over with an Aboriginal identity,160,80,75,10580,5435,5145
Occupation characteristics of the Aboriginal identity population,   A  Management occupations,10,0,0,640,320,320
Occupation characteristics of the Aboriginal identity population,   B  Business; finance and administration occupations,0,10,10,1260,260,995
Occupation characteristics of the Aboriginal identity population,   C  Natural and applied sciences and related occupations,0,0,0,510,395,110
Occupation characteristics of the Aboriginal identity population,   D  Health occupations,10,0,0,450,65,380
Occupation characteristics of the Aboriginal identity population,   E  Occupations in social science; education; government service and religion,30,0,30,895,245,645
Occupation characteristics of the Aboriginal identity population,   F  Occupations in art; culture; recreation and sport,10,0,0,190,85,105
Occupation characteristics of the Aboriginal identity population,   G  Sales and service occupations,55,15,35,3025,980,2040
Occupation characteristics of the Aboriginal identity population,   H  Trades; transport and equipment operators and related occupations,40,35,0,2060,1945,115
Occupation characteristics of the Aboriginal identity population,   I  Occupations unique to primary industry,10,10,0,950,800,150
Occupation characteristics of the Aboriginal identity population,   J  Occupations unique to processing; manufacturing and utilities,10,0,0,610,325,280
Industry characteristics of the Aboriginal identity population,Total experienced labour force 15 years and over with an Aboriginal identity,155,75,80,10580,5435,5145
Industry characteristics of the Aboriginal identity population,   Agriculture and other resource-based industries,20,20,10,1425,1150,275
Industry characteristics of the Aboriginal identity population,   Construction,20,20,0,725,685,30
Industry characteristics of the Aboriginal identity population,   Manufacturing,0,10,0,840,515,325
Industry characteristics of the Aboriginal identity population,   Wholesale trade,0,0,0,150,95,55
Industry characteristics of the Aboriginal identity population,   Retail trade,15,0,10,1240,460,780
Industry characteristics of the Aboriginal identity population,   Finance and real estate,0,0,0,220,70,150
Industry characteristics of the Aboriginal identity population,   Health care and social services,30,10,20,1375,225,1150
Industry characteristics of the Aboriginal identity population,   Educational services,15,10,10,645,200,440
Industry characteristics of the Aboriginal identity population,   Business services,0,0,0,1175,780,395
Industry characteristics of the Aboriginal identity population,   Other services,50,20,30,2780,1245,1535
Place of work status of the Aboriginal identity population,Total employed labour force 15 years and over with an Aboriginal identity,105,35,70,7670,3660,4005
Place of work status of the Aboriginal identity population,   Worked at home,10,0,0,335,135,200
Place of work status of the Aboriginal identity population,   Worked outside Canada,0,0,0,10,10,0
Place of work status of the Aboriginal identity population,   No fixed workplace address,0,0,0,840,655,185
Place of work status of the Aboriginal identity population,   Worked at usual place,100,30,65,6485,2860,3620
Place of work status of the Aboriginal identity population,      Worked in census subdivision (municipality) of residence,90,25,65,4055,1515,2535
Place of work status of the Aboriginal identity population,      Worked in a different census subdivision (municipality) within the census division (county) of residence,0,10,0,1765,865,905
Place of work status of the Aboriginal identity population,      Worked in a different census division (county),0,0,0,440,295,145
Place of work status of the Aboriginal identity population,      Worked in a different province,0,0,0,225,185,40
Mode of transportation to work of the Aboriginal identity population,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address with an Aboriginal identity,100,30,70,7330,3520,3810
Mode of transportation to work of the Aboriginal identity population,   Car; truck; van; as driver,0,0,0,4580,2285,2295
Mode of transportation to work of the Aboriginal identity population,   Car; truck; van; as passenger,0,0,0,865,335,530
Mode of transportation to work of the Aboriginal identity population,   Public transit,10,10,0,150,95,55
Mode of transportation to work of the Aboriginal identity population,   Walked or bicycled,35,0,30,1065,405,660
Mode of transportation to work of the Aboriginal identity population,   All other modes,60,25,45,670,400,270
Earnings in 2005 of the Aboriginal identity population,Total Aboriginal identity population 15 years and over with earnings (counts),200,100,100,12410,6380,6030
Earnings in 2005 of the Aboriginal identity population,   Median earnings - Total Aboriginal identity population 15 years and over ($),16224,15488,16960,13184,16057,11021
Earnings in 2005 of the Aboriginal identity population,   Average earnings - Total Aboriginal identity population 15 years and over ($),21441,22501,20315,21305,24802,17605
Earnings in 2005 of the Aboriginal identity population,      Total Aboriginal identity population 15 years and over with earnings who worked full year; full time (counts),60,15,40,3775,1825,1950
Earnings in 2005 of the Aboriginal identity population,         Median earnings - Total Aboriginal identity population 15 years and over who worked full year; full time ($),32448,40064,30912,34579,40155,29837
Earnings in 2005 of the Aboriginal identity population,         Average earnings - Total Aboriginal identity population 15 years and over who worked full year; full time ($),35534,44564,31790,38136,44560,32133
Income in 2005 of the Aboriginal identity population,Total Aboriginal identity population 15 years and over with income (counts),285,150,140,16630,8140,8490
Income in 2005 of the Aboriginal identity population,   Median income - Total Aboriginal identity population 15 years and over ($),14592,14304,15488,16544,20861,14472
Income in 2005 of the Aboriginal identity population,   Composition of total income (100%),101.8,100,103.6,100,99.9,100
Income in 2005 of the Aboriginal identity population,      Earnings - As a % of total income,74.1,76,69.5,70.4,73.3,66.4
Income in 2005 of the Aboriginal identity population,      Government transfers - As a % of total income,24.8,22.9,26.8,24.7,21.7,28.8
Income in 2005 of the Aboriginal identity population,      Other money - As a % of total income,2.6,4,1.1,4.9,5,4.7
Households characteristics of the Aboriginal identity population,Total private Aboriginal households,135,,,10375,,
Households characteristics of the Aboriginal identity population,Median income in 2005 - All private households ($),41344,,,44827,,

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Aboriginal Population Profile. 2006 Census.
Statistics Canada Catalogue no. 92-594-XWE. Ottawa. Released January 15 2008.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-594/index.cfm?Lang=E
