,,Skidegate (Indian Band),,,British Columbia (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,10,0,0,1855,715,1145
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,0,0,0,470,145,330
Educational attainment of the Aboriginal identity population,   University certificate or degree,10,10,0,345,95,250
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population aged 25 to 34,85,35,45,25610,12175,13430
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,35,15,15,7340,3985,3350
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,25,15,15,7490,3625,3865
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,10,10,10,3390,1945,1445
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,10,0,10,4605,1610,2990
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,10,0,0,865,330,535
Educational attainment of the Aboriginal identity population,   University certificate or degree,10,0,0,1930,685,1240
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population aged 35 to 64,290,140,155,70470,32400,38070
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,135,75,60,22045,11370,10675
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,50,25,25,15935,7050,8890
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,35,20,15,11435,6960,4470
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,45,10,35,12970,4445,8520
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,10,0,10,3210,870,2335
Educational attainment of the Aboriginal identity population,   University certificate or degree,15,10,0,4870,1695,3175
Major field of study of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,520,255,265,140825,66615,74210
Major field of study of the Aboriginal identity population,   No postsecondary certificate; diploma or degree,365,195,170,90590,44775,45820
Major field of study of the Aboriginal identity population,   Education,15,0,15,3015,695,2320
Major field of study of the Aboriginal identity population,   Visual and performing arts; and communications technologies,10,10,10,1740,740,1005
Major field of study of the Aboriginal identity population,   Humanities,10,10,0,1875,680,1195
Major field of study of the Aboriginal identity population,   Social and behavioural sciences and law,15,0,10,4600,1110,3490
Major field of study of the Aboriginal identity population,   Business; management and public administration,30,10,20,10425,2185,8235
Major field of study of the Aboriginal identity population,   Physical and life sciences and technologies,0,0,0,580,310,270
Major field of study of the Aboriginal identity population,   Mathematics; computer and information sciences,0,0,10,1500,685,815
Major field of study of the Aboriginal identity population,   Architecture; engineering; and related technologies,35,25,10,10770,9970,800
Major field of study of the Aboriginal identity population,   Agriculture; natural resources and conservation,10,10,0,2205,1480,720
Major field of study of the Aboriginal identity population,   Health; parks; recreation and fitness,25,10,20,7510,1165,6345
Major field of study of the Aboriginal identity population,   Personal; protective and transportation services,10,10,0,5995,2800,3195
Major field of study of the Aboriginal identity population,   Other,0,0,0,10,10,0
Labour force activity characteristics of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,520,255,265,140820,66615,74210
Labour force activity characteristics of the Aboriginal identity population,   In the labour force,320,150,170,91535,46320,45215
Labour force activity characteristics of the Aboriginal identity population,      Employed,270,120,145,77850,38880,38970
Labour force activity characteristics of the Aboriginal identity population,      Unemployed,55,30,25,13685,7440,6245
Labour force activity characteristics of the Aboriginal identity population,   Not in the labour force,200,105,95,49290,20295,28995
Labour force activity characteristics of the Aboriginal identity population,Participation rate,61.5,58.8,64.2,65,69.5,60.9
Labour force activity characteristics of the Aboriginal identity population,Employment rate,51.9,47.1,54.7,55.3,58.4,52.5
Labour force activity characteristics of the Aboriginal identity population,Unemployment rate,17.2,20,14.7,15,16.1,13.8
Occupation characteristics of the Aboriginal identity population,Total experienced labour force 15 years and over with an Aboriginal identity,315,145,170,87720,44440,43275
Occupation characteristics of the Aboriginal identity population,   A  Management occupations,40,20,20,5515,2645,2870
Occupation characteristics of the Aboriginal identity population,   B  Business; finance and administration occupations,35,0,35,11830,2390,9440
Occupation characteristics of the Aboriginal identity population,   C  Natural and applied sciences and related occupations,10,10,0,2885,2230,655
Occupation characteristics of the Aboriginal identity population,   D  Health occupations,10,0,0,2805,505,2300
Occupation characteristics of the Aboriginal identity population,   E  Occupations in social science; education; government service and religion,35,10,30,7955,1885,6075
Occupation characteristics of the Aboriginal identity population,   F  Occupations in art; culture; recreation and sport,15,10,10,2315,1175,1140
Occupation characteristics of the Aboriginal identity population,   G  Sales and service occupations,70,15,55,25205,8325,16880
Occupation characteristics of the Aboriginal identity population,   H  Trades; transport and equipment operators and related occupations,55,45,10,17435,15880,1555
Occupation characteristics of the Aboriginal identity population,   I  Occupations unique to primary industry,30,25,0,6775,5545,1230
Occupation characteristics of the Aboriginal identity population,   J  Occupations unique to processing; manufacturing and utilities,10,10,0,4990,3865,1125
Industry characteristics of the Aboriginal identity population,Total experienced labour force 15 years and over with an Aboriginal identity,315,145,165,87720,44445,43275
Industry characteristics of the Aboriginal identity population,   Agriculture and other resource-based industries,40,40,0,7720,6220,1505
Industry characteristics of the Aboriginal identity population,   Construction,30,25,10,8660,7535,1130
Industry characteristics of the Aboriginal identity population,   Manufacturing,0,0,10,7850,6150,1695
Industry characteristics of the Aboriginal identity population,   Wholesale trade,0,0,0,2065,1455,610
Industry characteristics of the Aboriginal identity population,   Retail trade,30,0,25,9135,3430,5705
Industry characteristics of the Aboriginal identity population,   Finance and real estate,10,0,10,2530,705,1825
Industry characteristics of the Aboriginal identity population,   Health care and social services,35,0,30,8370,1280,7095
Industry characteristics of the Aboriginal identity population,   Educational services,20,10,15,5125,1220,3905
Industry characteristics of the Aboriginal identity population,   Business services,35,10,25,12390,6980,5415
Industry characteristics of the Aboriginal identity population,   Other services,105,50,55,23855,9460,14395
Place of work status of the Aboriginal identity population,Total employed labour force 15 years and over with an Aboriginal identity,270,120,150,77850,38875,38970
Place of work status of the Aboriginal identity population,   Worked at home,15,10,0,4975,2190,2785
Place of work status of the Aboriginal identity population,   Worked outside Canada,0,0,0,175,105,70
Place of work status of the Aboriginal identity population,   No fixed workplace address,35,30,10,13795,10320,3470
Place of work status of the Aboriginal identity population,   Worked at usual place,215,85,135,58900,26260,32645
Place of work status of the Aboriginal identity population,      Worked in census subdivision (municipality) of residence,150,60,90,32360,13230,19135
Place of work status of the Aboriginal identity population,      Worked in a different census subdivision (municipality) within the census division (county) of residence,65,25,40,22855,10995,11860
Place of work status of the Aboriginal identity population,      Worked in a different census division (county),0,0,0,3245,1770,1475
Place of work status of the Aboriginal identity population,      Worked in a different province,0,0,0,445,265,180
Mode of transportation to work of the Aboriginal identity population,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address with an Aboriginal identity,255,110,140,72695,36580,36115
Mode of transportation to work of the Aboriginal identity population,   Car; truck; van; as driver,155,60,95,45560,22860,22705
Mode of transportation to work of the Aboriginal identity population,   Car; truck; van; as passenger,40,25,15,9155,5095,4060
Mode of transportation to work of the Aboriginal identity population,   Public transit,10,0,0,5850,2530,3325
Mode of transportation to work of the Aboriginal identity population,   Walked or bicycled,40,15,20,10300,4875,5420
Mode of transportation to work of the Aboriginal identity population,   All other modes,15,0,10,1825,1215,610
Earnings in 2005 of the Aboriginal identity population,Total Aboriginal identity population 15 years and over with earnings (counts),335,165,165,91760,45545,46215
Earnings in 2005 of the Aboriginal identity population,   Median earnings - Total Aboriginal identity population 15 years and over ($),18880,20160,17472,17978,21053,15362
Earnings in 2005 of the Aboriginal identity population,   Average earnings - Total Aboriginal identity population 15 years and over ($),24564,27705,21422,24836,28972,20759
Earnings in 2005 of the Aboriginal identity population,      Total Aboriginal identity population 15 years and over with earnings who worked full year; full time (counts),90,40,45,35235,18520,16715
Earnings in 2005 of the Aboriginal identity population,         Median earnings - Total Aboriginal identity population 15 years and over who worked full year; full time ($),36480,42368,34944,34601,39662,30533
Earnings in 2005 of the Aboriginal identity population,         Average earnings - Total Aboriginal identity population 15 years and over who worked full year; full time ($),38501,40264,36995,39237,44109,33840
Income in 2005 of the Aboriginal identity population,Total Aboriginal identity population 15 years and over with income (counts),495,240,250,129165,61160,68005
Income in 2005 of the Aboriginal identity population,   Median income - Total Aboriginal identity population 15 years and over ($),16016,17152,14560,15836,17695,14899
Income in 2005 of the Aboriginal identity population,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005 of the Aboriginal identity population,      Earnings - As a % of total income,75.8,80.2,73,77,82.3,70.6
Income in 2005 of the Aboriginal identity population,      Government transfers - As a % of total income,18.9,15.2,23.1,17.8,12.5,24
Income in 2005 of the Aboriginal identity population,      Other money - As a % of total income,5.3,5.6,5,5.3,5.2,5.4
Households characteristics of the Aboriginal identity population,Total private Aboriginal households,305,,,89670,,
Households characteristics of the Aboriginal identity population,Median income in 2005 - All private households ($),35584,,,42059,,

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Aboriginal Population Profile. 2006 Census.
Statistics Canada Catalogue no. 92-594-XWE. Ottawa. Released January 15 2008.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-594/index.cfm?Lang=E
