,,Southend 200 - Réserve indienne (Subdivision de recensement),,,Saskatchewan (Province)
Thème,Caractéristiques,Total,Masculin,Féminin,Total,Masculin,Féminin
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Enfants dans les familles de recensement,515,270,240,69250,36915,32340
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Personnes hors famille de recensement,60,35,25,18390,10080,8310
Caractéristiques sur la langue de la population ayant une identité autochtone,Total de la population ayant une identité autochtone,890,450,445,141890,69570,72320
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance des langues autochtones,770,395,375,40550,19785,20770
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance de l'anglais seulement,115,50,65,97290,47930,49360
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance du français seulement,0,0,0,10,0,0
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance de l'anglais et du français seulement,0,0,0,3445,1650,1795
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance d'autres langues,0,0,0,590,190,390
Caractéristiques sur la langue de la population ayant une identité autochtone,% de la population ayant une identité autochtone dont la langue maternelle est une langue autochtone,79.8,81.1,77.5,25.6,25.2,25.9
Caractéristiques sur la langue de la population ayant une identité autochtone,% de la population ayant une identité autochtone dont la langue autochtone est la langue le plus souvent parlée à la maison,68,70,64,16.1,16.4,15.8
Caractéristiques sur la langue de la population ayant une identité autochtone,% de la population ayant une identité autochtone possédant une connaissance des langues autochtones,86.5,87.8,84.3,28.6,28.4,28.7
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,Population totale de 1 an et plus,875,440,430,138365,67855,70515
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait à la même adresse 1 an auparavant,795,405,390,107010,52970,54035
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 1 an auparavant; a cependant changé d'adresse tout en demeurant dans la même subdivision de recensement (municipalité),15,10,0,18915,8950,9965
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 1 an auparavant; a cependant changé d'adresse et de subdivision de recensement (municipalité) dans la même province ou le même territoire,50,20,30,10355,4860,5495
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans une autre province ou un autre territoire 1 an auparavant,10,0,0,2010,1025,990
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans un autre pays 1 an auparavant,0,0,0,75,45,25
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,Population totale de 5 ans et plus,775,380,390,125300,61180,64125
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait à la même adresse 5 ans auparavant,635,320,315,68380,34365,34015
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 5 ans auparavant; a cependant changé d'adresse tout en demeurant dans la même subdivision de recensement (municipalité),55,30,30,32960,15460,17500
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 5 ans auparavant; a cependant changé d'adresse et de subdivision de recensement (municipalité) dans la même province ou le même territoire,65,25,40,18475,8735,9740
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait dans une autre province ou un autre territoire 5 ans auparavant,15,10,10,5160,2465,2690
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait dans un autre pays 5 ans auparavant,0,0,0,315,145,175
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone,535,270,260,91295,43615,47685
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade,385,215,175,45135,23395,21740
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Diplôme d'études secondaires ou l'équivalent,80,35,45,20055,8900,11150
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'apprenti ou d'une école de métiers,15,10,10,8910,5360,3550
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'un collège; d'un cégep ou d'un autre établissement d'enseignement non universitaire,10,0,10,9055,3220,5835
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme universitaire inférieur au baccalauréat,15,0,15,2850,1010,1840
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou grade universitaire,25,0,20,5285,1730,3555
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Population totale âgée de 15 à 24 ans ayant une identité autochtone,190,105,90,28085,14025,14060
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade,155,80,70,18855,9935,8920
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Diplôme d'études secondaires ou l'équivalent,40,25,10,6950,3060,3890
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'apprenti ou d'une école de métiers,0,0,0,845,525,320
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'un collège; d'un cégep ou d'un autre établissement d'enseignement non universitaire,0,0,0,870,305,570
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme universitaire inférieur au baccalauréat,0,0,0,260,120,145
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou grade universitaire,0,0,0,300,85,215
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Population totale âgée de 25 à 34 ans ayant une identité autochtone,120,65,55,19350,8765,10585
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade,70,45,25,6980,3585,3390
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Diplôme d'études secondaires ou l'équivalent,30,10,20,5530,2355,3180
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'apprenti ou d'une école de métiers,0,0,10,2050,1180,865
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Certificat ou diplôme d'un collège; d'un cégep ou d'un autre établissement d'enseignement non universitaire,0,0,0,2655,955,1700
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme universitaire inférieur au baccalauréat,0,0,0,640,215,430
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou grade universitaire,0,0,0,1495,475,1020
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Population totale âgée de 35 à 64 ans ayant une identité autochtone,195,95,105,38625,18360,20265
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade,140,85,55,15270,8010,7260
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Diplôme d'études secondaires ou l'équivalent,15,0,10,7205,3355,3850
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'apprenti ou d'une école de métiers,10,0,0,5600,3385,2215
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'un collège; d'un cégep ou d'un autre établissement d'enseignement non universitaire,10,0,0,5335,1890,3450
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme universitaire inférieur au baccalauréat,10,0,10,1880,650,1230
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou grade universitaire,15,10,10,3325,1070,2255
Principal domaine d'études de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone,535,275,260,91295,43610,47680
Principal domaine d'études de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade postsecondaire,470,250,215,65190,32295,32895
Principal domaine d'études de la population ayant une identité autochtone,   Éducation,20,0,15,3180,750,2430
Principal domaine d'études de la population ayant une identité autochtone,   Arts visuels et d'interprétation; et technologie des communications,0,0,0,460,220,240
Principal domaine d'études de la population ayant une identité autochtone,   Sciences humaines,10,0,10,755,265,490
Principal domaine d'études de la population ayant une identité autochtone,   Sciences sociales et de comportements; et droit,10,10,0,2310,560,1745
Principal domaine d'études de la population ayant une identité autochtone,   Commerce; gestion et administration publique,15,0,10,5875,1405,4470
Principal domaine d'études de la population ayant une identité autochtone,   Sciences physiques et de la vie; et technologies,0,0,0,235,125,110
Principal domaine d'études de la population ayant une identité autochtone,   Mathématiques; informatique et sciences de l'information,10,0,10,805,430,380
Principal domaine d'études de la population ayant une identité autochtone,   Architecture; génie et services connexes,10,0,0,5450,4995,455
Principal domaine d'études de la population ayant une identité autochtone,   Agriculture; ressources naturelles et conservation,0,0,0,610,490,120
Principal domaine d'études de la population ayant une identité autochtone,   Santé; parcs; récréation et conditionnement physique,0,0,0,3440,485,2955
Principal domaine d'études de la population ayant une identité autochtone,   Services personnels; de protection et de transport,10,10,0,2975,1590,1385
Principal domaine d'études de la population ayant une identité autochtone,   Autres domaines d'études,0,0,0,10,0,0
Caractéristiques de la population active de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone,535,275,265,91295,43615,47685
Caractéristiques de la population active de la population ayant une identité autochtone,   Population active,255,135,120,51480,26530,24950
Caractéristiques de la population active de la population ayant une identité autochtone,      Personnes occupées,195,90,105,42095,21300,20795
Caractéristiques de la population active de la population ayant une identité autochtone,      Chômeurs,65,45,15,9390,5235,4155
Caractéristiques de la population active de la population ayant une identité autochtone,   Inactifs,280,140,140,39810,17085,22735
Caractéristiques de la population active de la population ayant une identité autochtone,Taux d'activité,47.7,49.1,45.3,56.4,60.8,52.3
Caractéristiques de la population active de la population ayant une identité autochtone,Taux d'emploi,36.4,32.7,39.6,46.1,48.8,43.6
Caractéristiques de la population active de la population ayant une identité autochtone,Taux de chômage,25.5,33.3,12.5,18.2,19.7,16.7
Caractéristiques de la profession de la population ayant une identité autochtone,Population active expérimentée totale de 15 ans et plus ayant une identité autochtone,240,125,110,48040,24705,23335
Caractéristiques de la profession de la population ayant une identité autochtone,   A  Gestion,10,10,0,3035,1765,1270
Caractéristiques de la profession de la population ayant une identité autochtone,   B  Affaires; finance et administration,15,10,15,6080,1330,4755
Caractéristiques de la profession de la population ayant une identité autochtone,   C  Sciences naturelles et appliquées et professions apparentées,0,0,10,1080,840,240
Caractéristiques de la profession de la population ayant une identité autochtone,   D  Secteur de la santé,10,0,0,1835,150,1680
Caractéristiques de la profession de la population ayant une identité autochtone,   E  Sciences sociales; enseignement; administration publique et religion,60,10,50,5765,1475,4290
Caractéristiques de la profession de la population ayant une identité autochtone,   F  Arts; culture; sports et loisirs,0,0,0,865,450,410
Caractéristiques de la profession de la population ayant une identité autochtone,   G  Ventes et services,80,45,35,15035,5950,9085
Caractéristiques de la profession de la population ayant une identité autochtone,   H  Métiers; transport et machinerie et professions apparentées,40,35,0,9210,8590,620
Caractéristiques de la profession de la population ayant une identité autochtone,   I  Professions propres au secteur primaire,25,25,0,3335,2775,560
Caractéristiques de la profession de la population ayant une identité autochtone,   J  Transformation; fabrication et services d'utilité publique,0,0,10,1800,1385,420
Caractéristiques de l'industrie de la population ayant une identité autochtone,Population active expérimentée totale de 15 ans et plus ayant une identité autochtone,240,130,110,48040,24705,23335
Caractéristiques de l'industrie de la population ayant une identité autochtone,Agriculture et autres industries relatives aux ressources,45,40,10,4475,3585,885
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Construction,15,10,10,4165,3905,260
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Fabrication,0,0,0,2195,1755,450
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Commerce de gros,0,0,0,1000,785,210
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Commerce de détail,15,0,10,5010,2305,2710
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Finance et service immobilier,0,0,0,1320,480,840
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Soins de santé et services sociaux,45,0,35,6075,955,5120
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Services d'enseignement,45,15,40,4605,1250,3355
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Services de commerce,25,15,10,5330,3260,2065
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Autres services,50,35,15,13865,6425,7440
Catégorie de lieu de travail de la population ayant une identité autochtone,Population active occupée totale de 15 ans et plus ayant une identité autochtone,195,90,100,42095,21295,20795
Catégorie de lieu de travail de la population ayant une identité autochtone,   À domicile,10,10,0,2280,1145,1130
Catégorie de lieu de travail de la population ayant une identité autochtone,   En dehors du Canada,0,0,0,25,20,10
Catégorie de lieu de travail de la population ayant une identité autochtone,   Sans adresse de travail fixe,35,30,10,5450,4420,1030
Catégorie de lieu de travail de la population ayant une identité autochtone,   Lieu habituel de travail,150,55,90,34335,15710,18625
Catégorie de lieu de travail de la population ayant une identité autochtone,      A travaillé dans la subdivision de recensement (municipalité) de résidence,125,45,85,23660,10385,13280
Catégorie de lieu de travail de la population ayant une identité autochtone,      A travaillé dans une autre subdivision de recensement (municipalité) dans la même division de recensement (DR) de résidence,20,10,10,7255,3355,3900
Catégorie de lieu de travail de la population ayant une identité autochtone,      A travaillé dans une autre division de recensement (comté),0,0,0,2530,1390,1145
Catégorie de lieu de travail de la population ayant une identité autochtone,      A travaillé dans une autre province,0,0,0,885,585,300
Mode de transport au travail de la population ayant une identité autochtone,Population active occupée totale de 15 ans et plus ayant un lieu habituel de travail ou sans adresse de travail fixe; ayant une identité autochtone,185,90,100,39785,20130,19655
Mode de transport au travail de la population ayant une identité autochtone,   Automobile; camion ou fourgonnette; en tant que conducteur,80,45,40,27490,13895,13590
Mode de transport au travail de la population ayant une identité autochtone,   Automobile; camion ou fourgonnette; en tant que passager,0,0,10,4410,2310,2100
Mode de transport au travail de la population ayant une identité autochtone,   Transport en commun,0,0,0,1245,535,705
Mode de transport au travail de la population ayant une identité autochtone,   À pied ou à bicyclette,80,25,60,5020,2235,2780
Mode de transport au travail de la population ayant une identité autochtone,   Tous les autres modes,15,10,0,1620,1150,470
Gains en 2005 de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone avec gains (chiffres),265,140,125,51725,26075,25650
Gains en 2005 de la population ayant une identité autochtone,   Gains médians - Population totale de 15 ans et plus ayant une identité autochtone ($),12256,9184,19840,16762,19020,15195
Gains en 2005 de la population ayant une identité autochtone,   Gains moyens - Population totale de 15 ans et plus ayant une identité autochtone ($),18015,15294,21081,23187,26240,20083
Gains en 2005 de la population ayant une identité autochtone,      Population totale de 15 ans et plus ayant une identité autochtone avec gains ayant travaillé toute l'année à plein temps (chiffres),75,30,50,20875,10990,9885
Gains en 2005 de la population ayant une identité autochtone,         Gains médians - Population totale de 15 ans et plus ayant une identité autochtone ayant travaillé toute l'année à plein temps ($),30560,28096,31872,31324,34383,29043
Gains en 2005 de la population ayant une identité autochtone,         Gains moyens - Population totale de 15 ans et plus ayant une identité autochtone ayant travaillé toute l'année à plein temps ($),34211,35026,33772,35708,39008,32037
Revenu en 2005 de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone avec un revenu (chiffres),470,240,230,82555,39180,43375
Revenu en 2005 de la population ayant une identité autochtone,   Revenu médian - Population totale de 15 ans et plus ayant une identité autochtone ($),10581,8277,13216,13843,13477,14094
Revenu en 2005 de la population ayant une identité autochtone,   Composition du revenu total (100 %),101.1,100,100,100,100,100
Revenu en 2005 de la population ayant une identité autochtone,      Gains - Comme pourcentage du revenu total,66.6,71,64.7,72.9,81.7,63.7
Revenu en 2005 de la population ayant une identité autochtone,      Transferts gouvernementaux - Comme pourcentage du revenu total,31,26.2,34.4,23.1,14.3,32.2
Revenu en 2005 de la population ayant une identité autochtone,      Autre revenu en espèces - Comme pourcentage du revenu total,1.3,1.6,1.1,4,4,4.1
Caractéristiques des ménages de la population ayant une identité autochtone,Total des ménages autochtones privés,175,,,49540,,
Caractéristiques des ménages de la population ayant une identité autochtone,Revenu médian en 2005 - Tous les ménages privés ($),34688,,,34414,,

Source : Statistique Canada; Recensement de la population de 2006.

Comment citer : Statistique Canada. 2007. Profil de la population autochtone de 2006. Recensement de 2006.
Produit no 92-594-XWF au catalogue de Statistique Canada. Ottawa. Diffusé le 15 janvier 2008.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-594/index.cfm?Lang=F
