,,Sun Country Regional Health Authority (Région socio-sanitaire),,,Saskatchewan (Province)
Thème,Caractéristiques,Total,Masculin,Féminin,Total,Masculin,Féminin
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Maison individuelle non attenante - sous forme de % du total des logements privés occupés,83.8,,,73.8,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Maison jumelée - sous forme de % du total des logements privés occupés,2.7,,,4.1,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Maison en rangée - sous forme de % du total des logements privés occupés,1.4,,,3.8,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Appartement; duplex - sous forme de % du total des logements privés occupés,0.9,,,2.3,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Appartement; immeuble de moins de cinq étages - sous forme de % du total des logements privés occupés,7.7,,,12.6,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Appartement; immeuble de cinq étages ou plus - sous forme de % du total des logements privés occupés,0.0,,,1,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,   Autres logements - sous forme de % du total des logements privés occupés,4.5,,,2.5,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre de logements possédés,600.0,,,19760,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre de logements loués,255.0,,,19740,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre de logements construits avant 1986,840.0,,,36910,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre de logements construits entre 1986 et 2006,270.0,,,12630,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Logements ayant besoin d'entretien régulier seulement,400.0,,,19870,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Logements ayant besoin de réparations mineures seulement,415.0,,,17050,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Logements ayant besoin de réparations majeures seulement,295.0,,,12615,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre moyen de pièces par logement,6.5,,,6.2,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Logement ayant plus d'une personne par pièce - sous forme de % du total des logements privés occupés,3.2,,,8,,
Caractéristiques des logements privés occupés de la population ayant une identité autochtone,Nombre moyen de personnes par pièce,0.5,,,0.5,,
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,Nombre total de personnes dans les familles de recensement,2570.0,1310.0,1265.0,141835,69530,72300
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Époux et épouses,585.0,290.0,295.0,24490,12175,12315
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Partenaires en union libre,325.0,170.0,155.0,15225,7420,7810
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Parents seuls,185.0,50.0,135.0,14475,2945,11535
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Enfants dans les familles de recensement,1115.0,565.0,550.0,69250,36915,32340
Situation des particuliers dans la famille de recensement de la population ayant une identité autochtone,   Personnes hors famille de recensement,355.0,235.0,120.0,18390,10080,8310
Caractéristiques sur la langue de la population ayant une identité autochtone,Total de la population ayant une identité autochtone,2570.0,1305.0,1260.0,141890,69570,72320
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance des langues autochtones,315.0,160.0,155.0,40550,19785,20770
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance de l'anglais seulement,2200.0,1120.0,1075.0,97290,47930,49360
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance du français seulement,0.0,0.0,0.0,10,0,0
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance de l'anglais et du français seulement,40.0,25.0,10.0,3445,1650,1795
Caractéristiques sur la langue de la population ayant une identité autochtone,   Connaissance d'autres langues,25.0,10.0,20.0,590,190,390
Caractéristiques sur la langue de la population ayant une identité autochtone,% de la population ayant une identité autochtone dont la langue maternelle est une langue autochtone,11.1,11.1,11.5,25.6,25.2,25.9
Caractéristiques sur la langue de la population ayant une identité autochtone,% de la population ayant une identité autochtone dont la langue autochtone est la langue le plus souvent parlée à la maison,8.2,8.0,8.3,16.1,16.4,15.8
Caractéristiques sur la langue de la population ayant une identité autochtone,% de la population ayant une identité autochtone possédant une connaissance des langues autochtones,12.0,12.3,11.9,28.6,28.4,28.7
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,Population totale de 1 an et plus,2510.0,1280.0,1230.0,138365,67855,70515
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait à la même adresse 1 an auparavant,2015.0,1025.0,990.0,107010,52970,54035
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 1 an auparavant; a cependant changé d'adresse tout en demeurant dans la même subdivision de recensement (municipalité),190.0,100.0,85.0,18915,8950,9965
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 1 an auparavant; a cependant changé d'adresse et de subdivision de recensement (municipalité) dans la même province ou le même territoire,205.0,105.0,100.0,10355,4860,5495
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans une autre province ou un autre territoire 1 an auparavant,95.0,50.0,45.0,2010,1025,990
Mobilité - Lieu de résidence 1 an auparavant de la population ayant une identité autochtone,   Habitait dans un autre pays 1 an auparavant,0.0,0.0,0.0,75,45,25
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,Population totale de 5 ans et plus,2355.0,1200.0,1160.0,125300,61180,64125
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait à la même adresse 5 ans auparavant,1345.0,690.0,650.0,68380,34365,34015
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 5 ans auparavant; a cependant changé d'adresse tout en demeurant dans la même subdivision de recensement (municipalité),380.0,185.0,195.0,32960,15460,17500
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait dans la même province ou le même territoire 5 ans auparavant; a cependant changé d'adresse et de subdivision de recensement (municipalité) dans la même province ou le même territoire,425.0,225.0,200.0,18475,8735,9740
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait dans une autre province ou un autre territoire 5 ans auparavant,200.0,100.0,100.0,5160,2465,2690
Mobilité - Lieu de résidence 5 ans auparavant de la population ayant une identité autochtone,   Habitait dans un autre pays 5 ans auparavant,10.0,10.0,10.0,315,145,175
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone,1750.0,930.0,825.0,91295,43615,47685
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade,745.0,440.0,305.0,45135,23395,21740
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Diplôme d'études secondaires ou l'équivalent,380.0,180.0,200.0,20055,8900,11150
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'apprenti ou d'une école de métiers,300.0,200.0,105.0,8910,5360,3550
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'un collège; d'un cégep ou d'un autre établissement d'enseignement non universitaire,215.0,85.0,130.0,9055,3220,5835
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme universitaire inférieur au baccalauréat,60.0,10.0,50.0,2850,1010,1840
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou grade universitaire,55.0,15.0,35.0,5285,1730,3555
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Population totale âgée de 15 à 24 ans ayant une identité autochtone,505.0,285.0,220.0,28085,14025,14060
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade,330.0,190.0,135.0,18855,9935,8920
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Diplôme d'études secondaires ou l'équivalent,120.0,55.0,65.0,6950,3060,3890
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'apprenti ou d'une école de métiers,20.0,20.0,0.0,845,525,320
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'un collège; d'un cégep ou d'un autre établissement d'enseignement non universitaire,35.0,20.0,15.0,870,305,570
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme universitaire inférieur au baccalauréat,10.0,0.0,0.0,260,120,145
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou grade universitaire,0.0,0.0,10.0,300,85,215
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Population totale âgée de 25 à 34 ans ayant une identité autochtone,320.0,160.0,160.0,19350,8765,10585
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade,75.0,50.0,25.0,6980,3585,3390
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Diplôme d'études secondaires ou l'équivalent,100.0,45.0,55.0,5530,2355,3180
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'apprenti ou d'une école de métiers,60.0,45.0,20.0,2050,1180,865
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Certificat ou diplôme d'un collège; d'un cégep ou d'un autre établissement d'enseignement non universitaire,60.0,20.0,40.0,2655,955,1700
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme universitaire inférieur au baccalauréat,10.0,0.0,10.0,640,215,430
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou grade universitaire,15.0,0.0,10.0,1495,475,1020
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,Population totale âgée de 35 à 64 ans ayant une identité autochtone,830.0,430.0,400.0,38625,18360,20265
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade,270.0,150.0,115.0,15270,8010,7260
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Diplôme d'études secondaires ou l'équivalent,150.0,80.0,70.0,7205,3355,3850
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'apprenti ou d'une école de métiers,210.0,130.0,85.0,5600,3385,2215
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme d'un collège; d'un cégep ou d'un autre établissement d'enseignement non universitaire,120.0,45.0,70.0,5335,1890,3450
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou diplôme universitaire inférieur au baccalauréat,50.0,10.0,40.0,1880,650,1230
Plus haut certificat; diplôme ou grade de la population ayant une identité autochtone,   Certificat ou grade universitaire,30.0,10.0,20.0,3325,1070,2255
Principal domaine d'études de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone,1755.0,930.0,825.0,91295,43610,47680
Principal domaine d'études de la population ayant une identité autochtone,   Aucun certificat; diplôme ou grade postsecondaire,1125.0,620.0,505.0,65190,32295,32895
Principal domaine d'études de la population ayant une identité autochtone,   Éducation,30.0,0.0,25.0,3180,750,2430
Principal domaine d'études de la population ayant une identité autochtone,   Arts visuels et d'interprétation; et technologie des communications,0.0,0.0,0.0,460,220,240
Principal domaine d'études de la population ayant une identité autochtone,   Sciences humaines,20.0,0.0,15.0,755,265,490
Principal domaine d'études de la population ayant une identité autochtone,   Sciences sociales et de comportements; et droit,20.0,10.0,15.0,2310,560,1745
Principal domaine d'études de la population ayant une identité autochtone,   Commerce; gestion et administration publique,105.0,20.0,80.0,5875,1405,4470
Principal domaine d'études de la population ayant une identité autochtone,   Sciences physiques et de la vie; et technologies,0.0,0.0,0.0,235,125,110
Principal domaine d'études de la population ayant une identité autochtone,   Mathématiques; informatique et sciences de l'information,10.0,0.0,10.0,805,430,380
Principal domaine d'études de la population ayant une identité autochtone,   Architecture; génie et services connexes,230.0,215.0,20.0,5450,4995,455
Principal domaine d'études de la population ayant une identité autochtone,   Agriculture; ressources naturelles et conservation,10.0,10.0,0.0,610,490,120
Principal domaine d'études de la population ayant une identité autochtone,   Santé; parcs; récréation et conditionnement physique,145.0,10.0,135.0,3440,485,2955
Principal domaine d'études de la population ayant une identité autochtone,   Services personnels; de protection et de transport,60.0,40.0,15.0,2975,1590,1385
Principal domaine d'études de la population ayant une identité autochtone,   Autres domaines d'études,0.0,0.0,0.0,10,0,0
Caractéristiques de la population active de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone,1755.0,930.0,820.0,91295,43615,47685
Caractéristiques de la population active de la population ayant une identité autochtone,   Population active,1235.0,695.0,540.0,51480,26530,24950
Caractéristiques de la population active de la population ayant une identité autochtone,      Personnes occupées,1060.0,605.0,450.0,42095,21300,20795
Caractéristiques de la population active de la population ayant une identité autochtone,      Chômeurs,180.0,90.0,90.0,9390,5235,4155
Caractéristiques de la population active de la population ayant une identité autochtone,   Inactifs,515.0,240.0,280.0,39810,17085,22735
Caractéristiques de la population active de la population ayant une identité autochtone,Taux d'activité,70.4,74.7,65.9,56.4,60.8,52.3
Caractéristiques de la population active de la population ayant une identité autochtone,Taux d'emploi,60.4,65.1,54.9,46.1,48.8,43.6
Caractéristiques de la population active de la population ayant une identité autochtone,Taux de chômage,14.6,12.9,16.7,18.2,19.7,16.7
Caractéristiques de la profession de la population ayant une identité autochtone,Population active expérimentée totale de 15 ans et plus ayant une identité autochtone,1185.0,670.0,515.0,48040,24705,23335
Caractéristiques de la profession de la population ayant une identité autochtone,   A  Gestion,85.0,70.0,10.0,3035,1765,1270
Caractéristiques de la profession de la population ayant une identité autochtone,   B  Affaires; finance et administration,110.0,35.0,80.0,6080,1330,4755
Caractéristiques de la profession de la population ayant une identité autochtone,   C  Sciences naturelles et appliquées et professions apparentées,10.0,0.0,0.0,1080,840,240
Caractéristiques de la profession de la population ayant une identité autochtone,   D  Secteur de la santé,85.0,0.0,80.0,1835,150,1680
Caractéristiques de la profession de la population ayant une identité autochtone,   E  Sciences sociales; enseignement; administration publique et religion,55.0,15.0,40.0,5765,1475,4290
Caractéristiques de la profession de la population ayant une identité autochtone,   F  Arts; culture; sports et loisirs,20.0,10.0,10.0,865,450,410
Caractéristiques de la profession de la population ayant une identité autochtone,   G  Ventes et services,355.0,110.0,245.0,15035,5950,9085
Caractéristiques de la profession de la population ayant une identité autochtone,   H  Métiers; transport et machinerie et professions apparentées,270.0,245.0,20.0,9210,8590,620
Caractéristiques de la profession de la population ayant une identité autochtone,   I  Professions propres au secteur primaire,185.0,155.0,30.0,3335,2775,560
Caractéristiques de la profession de la population ayant une identité autochtone,   J  Transformation; fabrication et services d'utilité publique,25.0,20.0,0.0,1800,1385,420
Caractéristiques de l'industrie de la population ayant une identité autochtone,Population active expérimentée totale de 15 ans et plus ayant une identité autochtone,1185.0,670.0,515.0,48040,24705,23335
Caractéristiques de l'industrie de la population ayant une identité autochtone,Agriculture et autres industries relatives aux ressources,230.0,190.0,35.0,4475,3585,885
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Construction,130.0,105.0,25.0,4165,3905,260
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Fabrication,45.0,35.0,10.0,2195,1755,450
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Commerce de gros,20.0,15.0,10.0,1000,785,210
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Commerce de détail,155.0,80.0,80.0,5010,2305,2710
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Finance et service immobilier,10.0,10.0,10.0,1320,480,840
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Soins de santé et services sociaux,130.0,10.0,120.0,6075,955,5120
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Services d'enseignement,45.0,10.0,40.0,4605,1250,3355
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Services de commerce,95.0,65.0,25.0,5330,3260,2065
Caractéristiques de l'industrie de la population ayant une identité autochtone,   Autres services,335.0,160.0,175.0,13865,6425,7440
Catégorie de lieu de travail de la population ayant une identité autochtone,Population active occupée totale de 15 ans et plus ayant une identité autochtone,1055.0,605.0,455.0,42095,21295,20795
Catégorie de lieu de travail de la population ayant une identité autochtone,   À domicile,100.0,55.0,40.0,2280,1145,1130
Catégorie de lieu de travail de la population ayant une identité autochtone,   En dehors du Canada,0.0,0.0,0.0,25,20,10
Catégorie de lieu de travail de la population ayant une identité autochtone,   Sans adresse de travail fixe,160.0,140.0,25.0,5450,4420,1030
Catégorie de lieu de travail de la population ayant une identité autochtone,   Lieu habituel de travail,800.0,410.0,390.0,34335,15710,18625
Catégorie de lieu de travail de la population ayant une identité autochtone,      A travaillé dans la subdivision de recensement (municipalité) de résidence,485.0,235.0,245.0,23660,10385,13280
Catégorie de lieu de travail de la population ayant une identité autochtone,      A travaillé dans une autre subdivision de recensement (municipalité) dans la même division de recensement (DR) de résidence,255.0,135.0,125.0,7255,3355,3900
Catégorie de lieu de travail de la population ayant une identité autochtone,      A travaillé dans une autre division de recensement (comté),30.0,15.0,20.0,2530,1390,1145
Catégorie de lieu de travail de la population ayant une identité autochtone,      A travaillé dans une autre province,30.0,30.0,0.0,885,585,300
Mode de transport au travail de la population ayant une identité autochtone,Population active occupée totale de 15 ans et plus ayant un lieu habituel de travail ou sans adresse de travail fixe; ayant une identité autochtone,960.0,550.0,410.0,39785,20130,19655
Mode de transport au travail de la population ayant une identité autochtone,   Automobile; camion ou fourgonnette; en tant que conducteur,745.0,420.0,325.0,27490,13895,13590
Mode de transport au travail de la population ayant une identité autochtone,   Automobile; camion ou fourgonnette; en tant que passager,85.0,65.0,15.0,4410,2310,2100
Mode de transport au travail de la population ayant une identité autochtone,   Transport en commun,0.0,0.0,0.0,1245,535,705
Mode de transport au travail de la population ayant une identité autochtone,   À pied ou à bicyclette,125.0,55.0,70.0,5020,2235,2780
Mode de transport au travail de la population ayant une identité autochtone,   Tous les autres modes,10.0,0.0,0.0,1620,1150,470
Gains en 2005 de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone avec gains (chiffres),1150.0,635.0,515.0,51725,26075,25650
Gains en 2005 de la population ayant une identité autochtone,   Gains médians - Population totale de 15 ans et plus ayant une identité autochtone ($),18888.0,26471.0,14306.0,16762,19020,15195
Gains en 2005 de la population ayant une identité autochtone,   Gains moyens - Population totale de 15 ans et plus ayant une identité autochtone ($),25482.0,32363.0,17088.0,23187,26240,20083
Gains en 2005 de la population ayant une identité autochtone,      Population totale de 15 ans et plus ayant une identité autochtone avec gains ayant travaillé toute l'année à plein temps (chiffres),485.0,345.0,145.0,20875,10990,9885
Gains en 2005 de la population ayant une identité autochtone,         Gains médians - Population totale de 15 ans et plus ayant une identité autochtone ayant travaillé toute l'année à plein temps ($),30915.0,36172.0,24508.0,31324,34383,29043
Gains en 2005 de la population ayant une identité autochtone,         Gains moyens - Population totale de 15 ans et plus ayant une identité autochtone ayant travaillé toute l'année à plein temps ($),36883.0,42118.0,24498.0,35708,39008,32037
Revenu en 2005 de la population ayant une identité autochtone,Population totale de 15 ans et plus ayant une identité autochtone avec un revenu (chiffres),1620.0,845.0,770.0,82555,39180,43375
Revenu en 2005 de la population ayant une identité autochtone,   Revenu médian - Population totale de 15 ans et plus ayant une identité autochtone ($),14641.0,19487.0,13223.0,13843,13477,14094
Revenu en 2005 de la population ayant une identité autochtone,   Composition du revenu total (100 %),100.3,100.0,99.4,100,100,100
Revenu en 2005 de la population ayant une identité autochtone,      Gains - Comme pourcentage du revenu total,82.7,89.9,70.2,72.9,81.7,63.7
Revenu en 2005 de la population ayant une identité autochtone,      Transferts gouvernementaux - Comme pourcentage du revenu total,13.4,7.1,24.8,23.1,14.3,32.2
Revenu en 2005 de la population ayant une identité autochtone,      Autre revenu en espèces - Comme pourcentage du revenu total,3.8,3.3,4.7,4,4,4.1
Caractéristiques des ménages de la population ayant une identité autochtone,Total des ménages autochtones privés,1110.0,,,49540,,
Caractéristiques des ménages de la population ayant une identité autochtone,Revenu médian en 2005 - Tous les ménages privés ($),39577.0,,,34414,,

Source : Statistique Canada; Recensement de la population de 2006.

Comment citer : Statistique Canada. 2007. Profil de la population autochtone de 2006. Recensement de 2006.
Produit no 92-594-XWF au catalogue de Statistique Canada. Ottawa. Diffusé le 15 janvier 2008.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-594/index.cfm?Lang=F
