,,Tsawout First Nation (Indian Band),,,British Columbia (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Occupied private dwelling characteristics of the Aboriginal identity population,Number of owned dwellings,110,,,47010,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of rented dwellings,15,,,38725,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of dwellings constructed before 1986,55,,,61235,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of dwellings constructed between 1986 and 2006,110,,,28440,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwelling requiring regular maintenance only,65,,,44815,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings requiring minor repairs only,45,,,28945,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings requiring major repairs only,60,,,15910,,
Occupied private dwelling characteristics of the Aboriginal identity population,Average number of rooms per dwelling,6.1,,,6.2,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings with more than one person per room - as a % of total occupied private dwellings,8.8,,,2.8,,
Occupied private dwelling characteristics of the Aboriginal identity population,Average number of persons per room,0.6,,,0.5,,
Census family status of the Aboriginal identity population,Total number of persons in census families,585,295,290,195400,94460,100940
Census family status of the Aboriginal identity population,   Spouses,100,45,55,40155,18600,21550
Census family status of the Aboriginal identity population,   Common-law partners,100,50,45,24670,11330,13345
Census family status of the Aboriginal identity population,   Lone parents,45,10,35,15350,3075,12275
Census family status of the Aboriginal identity population,   Children in census families,285,160,120,81115,43265,37850
Census family status of the Aboriginal identity population,   Persons not in census families,60,25,30,34110,18190,15920
Language characteristics of the Aboriginal identity population,Total Aboriginal identity population,585,300,285,196075,94860,101215
Language characteristics of the Aboriginal identity population,   Knowledge of Aboriginal language(s),60,30,35,18230,8740,9495
Language characteristics of the Aboriginal identity population,   Knowledge of English only,510,260,245,166890,81700,85190
Language characteristics of the Aboriginal identity population,   Knowledge of French only,0,0,0,65,30,40
Language characteristics of the Aboriginal identity population,   Knowledge of English and French only,10,0,0,7865,3325,4540
Language characteristics of the Aboriginal identity population,   Knowledge of other languages,0,10,0,3025,1065,1955
Language characteristics of the Aboriginal identity population,% of the Aboriginal identity population whose mother tongue is an Aboriginal language,6.8,6.7,7,7.4,7.1,7.7
Language characteristics of the Aboriginal identity population,% of the Aboriginal identity population who speak an Aboriginal language most often at home,1.7,3.3,3.5,2.2,2.2,2.2
Language characteristics of the Aboriginal identity population,% of the Aboriginal identity population with knowledge of Aboriginal language(s),10.3,10,12.3,9.3,9.2,9.4
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,Total population 1 year and over,575,295,285,192765,93210,99560
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived at the same address 1 year ago,500,245,250,151750,73840,77905
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived within the same province or territory 1 year ago; but changed address within the same census subdivision (municipality),50,25,20,23465,10835,12625
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived within the same province or territory 1 year ago; but changed address from another census subdivision (municipality) within the province or territory,30,20,15,14330,6970,7360
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived in a different province or territory 1 year ago,0,0,0,2830,1360,1470
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived in a different country 1 year ago,0,0,0,395,195,200
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,Total population 5 years and over,530,270,260,179870,86720,93145
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived at the same address 5 years ago,385,200,190,91010,44710,46295
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived within the same province or territory 5 years ago; but changed address within the same census subdivision (municipality),65,35,30,48505,22975,25535
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived within the same province or territory 5 years ago; but changed address from another census subdivision (municipality) within the province or territory,75,40,35,32080,15080,17005
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived in a different province or territory 5 years ago,10,0,0,7395,3540,3850
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived in a different country 5 years ago,0,0,0,875,415,460
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,405,195,210,140825,66615,74210
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,205,105,95,54910,28220,26695
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,90,45,45,35680,16550,19125
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,45,30,15,17615,10615,7000
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,35,15,25,20275,7135,13140
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,10,0,0,4825,1445,3380
Educational attainment of the Aboriginal identity population,   University certificate or degree,15,10,10,7515,2650,4870
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population aged 15 to 24,90,45,45,34815,17580,17235
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,55,30,30,19540,10260,9280
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,30,10,20,11020,5380,5640
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,10,0,0,1580,990,590
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,0,0,0,1855,715,1145
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,0,0,0,470,145,330
Educational attainment of the Aboriginal identity population,   University certificate or degree,0,0,0,345,95,250
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population aged 25 to 34,90,55,35,25610,12175,13430
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,55,35,20,7340,3985,3350
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,20,10,10,7490,3625,3865
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,10,10,0,3390,1945,1445
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,10,0,10,4605,1610,2990
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,0,0,0,865,330,535
Educational attainment of the Aboriginal identity population,   University certificate or degree,0,0,0,1930,685,1240
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population aged 35 to 64,180,85,95,70470,32400,38070
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,70,35,35,22045,11370,10675
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,35,15,15,15935,7050,8890
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,30,15,15,11435,6960,4470
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,25,10,15,12970,4445,8520
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,0,10,10,3210,870,2335
Educational attainment of the Aboriginal identity population,   University certificate or degree,10,10,10,4870,1695,3175
Major field of study of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,400,195,210,140825,66615,74210
Major field of study of the Aboriginal identity population,   No postsecondary certificate; diploma or degree,295,150,150,90590,44775,45820
Major field of study of the Aboriginal identity population,   Education,10,0,0,3015,695,2320
Major field of study of the Aboriginal identity population,   Visual and performing arts; and communications technologies,10,0,0,1740,740,1005
Major field of study of the Aboriginal identity population,   Humanities,0,0,0,1875,680,1195
Major field of study of the Aboriginal identity population,   Social and behavioural sciences and law,0,10,0,4600,1110,3490
Major field of study of the Aboriginal identity population,   Business; management and public administration,35,15,20,10425,2185,8235
Major field of study of the Aboriginal identity population,   Physical and life sciences and technologies,0,10,0,580,310,270
Major field of study of the Aboriginal identity population,   Mathematics; computer and information sciences,0,0,10,1500,685,815
Major field of study of the Aboriginal identity population,   Architecture; engineering; and related technologies,25,20,10,10770,9970,800
Major field of study of the Aboriginal identity population,   Agriculture; natural resources and conservation,0,0,0,2205,1480,720
Major field of study of the Aboriginal identity population,   Health; parks; recreation and fitness,10,0,10,7510,1165,6345
Major field of study of the Aboriginal identity population,   Personal; protective and transportation services,10,0,10,5995,2800,3195
Major field of study of the Aboriginal identity population,   Other,0,0,0,10,10,0
Labour force activity characteristics of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,400,200,205,140820,66615,74210
Labour force activity characteristics of the Aboriginal identity population,   In the labour force,250,125,130,91535,46320,45215
Labour force activity characteristics of the Aboriginal identity population,      Employed,195,95,100,77850,38880,38970
Labour force activity characteristics of the Aboriginal identity population,      Unemployed,55,25,30,13685,7440,6245
Labour force activity characteristics of the Aboriginal identity population,   Not in the labour force,155,75,80,49290,20295,28995
Labour force activity characteristics of the Aboriginal identity population,Participation rate,62.5,62.5,63.4,65,69.5,60.9
Labour force activity characteristics of the Aboriginal identity population,Employment rate,48.8,47.5,48.8,55.3,58.4,52.5
Labour force activity characteristics of the Aboriginal identity population,Unemployment rate,22,20,23.1,15,16.1,13.8
Occupation characteristics of the Aboriginal identity population,Total experienced labour force 15 years and over with an Aboriginal identity,235,115,120,87720,44440,43275
Occupation characteristics of the Aboriginal identity population,   A  Management occupations,10,10,0,5515,2645,2870
Occupation characteristics of the Aboriginal identity population,   B  Business; finance and administration occupations,20,0,15,11830,2390,9440
Occupation characteristics of the Aboriginal identity population,   C  Natural and applied sciences and related occupations,0,0,0,2885,2230,655
Occupation characteristics of the Aboriginal identity population,   D  Health occupations,0,0,0,2805,505,2300
Occupation characteristics of the Aboriginal identity population,   E  Occupations in social science; education; government service and religion,30,0,20,7955,1885,6075
Occupation characteristics of the Aboriginal identity population,   F  Occupations in art; culture; recreation and sport,10,0,0,2315,1175,1140
Occupation characteristics of the Aboriginal identity population,   G  Sales and service occupations,70,30,40,25205,8325,16880
Occupation characteristics of the Aboriginal identity population,   H  Trades; transport and equipment operators and related occupations,35,30,10,17435,15880,1555
Occupation characteristics of the Aboriginal identity population,   I  Occupations unique to primary industry,40,20,30,6775,5545,1230
Occupation characteristics of the Aboriginal identity population,   J  Occupations unique to processing; manufacturing and utilities,10,10,0,4990,3865,1125
Industry characteristics of the Aboriginal identity population,Total experienced labour force 15 years and over with an Aboriginal identity,235,115,120,87720,44445,43275
Industry characteristics of the Aboriginal identity population,   Agriculture and other resource-based industries,40,10,30,7720,6220,1505
Industry characteristics of the Aboriginal identity population,   Construction,20,20,0,8660,7535,1130
Industry characteristics of the Aboriginal identity population,   Manufacturing,10,15,0,7850,6150,1695
Industry characteristics of the Aboriginal identity population,   Wholesale trade,0,0,0,2065,1455,610
Industry characteristics of the Aboriginal identity population,   Retail trade,30,15,10,9135,3430,5705
Industry characteristics of the Aboriginal identity population,   Finance and real estate,0,0,0,2530,705,1825
Industry characteristics of the Aboriginal identity population,   Health care and social services,20,0,15,8370,1280,7095
Industry characteristics of the Aboriginal identity population,   Educational services,20,10,20,5125,1220,3905
Industry characteristics of the Aboriginal identity population,   Business services,30,25,10,12390,6980,5415
Industry characteristics of the Aboriginal identity population,   Other services,55,25,25,23855,9460,14395
Place of work status of the Aboriginal identity population,Total employed labour force 15 years and over with an Aboriginal identity,190,95,95,77850,38875,38970
Place of work status of the Aboriginal identity population,   Worked at home,10,0,10,4975,2190,2785
Place of work status of the Aboriginal identity population,   Worked outside Canada,0,0,0,175,105,70
Place of work status of the Aboriginal identity population,   No fixed workplace address,40,25,15,13795,10320,3470
Place of work status of the Aboriginal identity population,   Worked at usual place,140,60,80,58900,26260,32645
Place of work status of the Aboriginal identity population,      Worked in census subdivision (municipality) of residence,30,20,15,32360,13230,19135
Place of work status of the Aboriginal identity population,      Worked in a different census subdivision (municipality) within the census division (county) of residence,110,45,60,22855,10995,11860
Place of work status of the Aboriginal identity population,      Worked in a different census division (county),0,0,0,3245,1770,1475
Place of work status of the Aboriginal identity population,      Worked in a different province,0,0,0,445,265,180
Mode of transportation to work of the Aboriginal identity population,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address with an Aboriginal identity,185,90,90,72695,36580,36115
Mode of transportation to work of the Aboriginal identity population,   Car; truck; van; as driver,105,45,60,45560,22860,22705
Mode of transportation to work of the Aboriginal identity population,   Car; truck; van; as passenger,45,20,20,9155,5095,4060
Mode of transportation to work of the Aboriginal identity population,   Public transit,0,0,0,5850,2530,3325
Mode of transportation to work of the Aboriginal identity population,   Walked or bicycled,20,10,10,10300,4875,5420
Mode of transportation to work of the Aboriginal identity population,   All other modes,0,0,0,1825,1215,610
Earnings in 2005 of the Aboriginal identity population,Total Aboriginal identity population 15 years and over with earnings (counts),220,105,115,91760,45545,46215
Earnings in 2005 of the Aboriginal identity population,   Median earnings - Total Aboriginal identity population 15 years and over ($),13968,15520,13069,17978,21053,15362
Earnings in 2005 of the Aboriginal identity population,   Average earnings - Total Aboriginal identity population 15 years and over ($),20842,22767,19058,24836,28972,20759
Earnings in 2005 of the Aboriginal identity population,      Total Aboriginal identity population 15 years and over with earnings who worked full year; full time (counts),80,45,30,35235,18520,16715
Earnings in 2005 of the Aboriginal identity population,         Median earnings - Total Aboriginal identity population 15 years and over who worked full year; full time ($),29809,30001,28111,34601,39662,30533
Earnings in 2005 of the Aboriginal identity population,         Average earnings - Total Aboriginal identity population 15 years and over who worked full year; full time ($),36651,35157,38656,39237,44109,33840
Income in 2005 of the Aboriginal identity population,Total Aboriginal identity population 15 years and over with income (counts),365,180,185,129165,61160,68005
Income in 2005 of the Aboriginal identity population,   Median income - Total Aboriginal identity population 15 years and over ($),13285,10974,15262,15836,17695,14899
Income in 2005 of the Aboriginal identity population,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005 of the Aboriginal identity population,      Earnings - As a % of total income,69.7,75.7,64,77,82.3,70.6
Income in 2005 of the Aboriginal identity population,      Government transfers - As a % of total income,22.7,14.9,30.1,17.8,12.5,24
Income in 2005 of the Aboriginal identity population,      Other money - As a % of total income,7.9,11.2,4.7,5.3,5.2,5.4
Households characteristics of the Aboriginal identity population,Total private Aboriginal households,170,,,89670,,
Households characteristics of the Aboriginal identity population,Median income in 2005 - All private households ($),35926,,,42059,,

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Aboriginal Population Profile. 2006 Census.
Statistics Canada Catalogue no. 92-594-XWE. Ottawa. Released January 15 2008.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-594/index.cfm?Lang=E
