,,McLean - Village (Census subdivision),,,Saskatchewan (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Language used most often at work,   Non-official language,0,0,0,5945,3115,2830
Language used most often at work,   English and French,0,0,0,595,245,340
Language used most often at work,   English and non-official language,0,0,0,1695,840,850
Language used most often at work,   French and non-official language,0,0,0,10,10,0
Language used most often at work,   English; French and non-official language,0,0,0,0,0,0
Place of work status,Total employed labour force 15 years and over,170,85,85,494900,261355,233545
Place of work status,   Worked at home,0,0,0,69650,42105,27545
Place of work status,   Worked outside Canada,0,0,0,1040,685,355
Place of work status,   No fixed workplace address,30,15,15,49025,39465,9555
Place of work status,   Worked at usual place,135,70,65,375185,179095,196090
Place of work status,      Worked in census subdivision (municipality) of residence,0,0,0,265680,122885,142790
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,130,65,65,75250,36775,38465
Place of work status,      Worked in a different census division (county),0,0,0,24305,13335,10965
Place of work status,      Worked in a different province,10,0,0,9955,6095,3860
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,165,85,80,424210,218565,205645
Mode of transportation to work,   Car; truck; van; as driver,155,75,80,336325,178305,158020
Mode of transportation to work,   Car; truck; van; as passenger,0,0,0,30760,13115,17640
Mode of transportation to work,   Public transit,0,0,0,9300,3590,5710
Mode of transportation to work,   Walked or bicycled,10,10,0,40755,18975,21780
Mode of transportation to work,   All other modes,0,0,0,7070,4570,2500
Visible minority population characteristics,Total population,275,145,125,953845,469405,484445
Visible minority population characteristics,   Total visible minority population,0,0,0,33900,17220,16675
Visible minority population characteristics,      Chinese,0,0,0,9505,4925,4580
Visible minority population characteristics,      South Asian,0,0,0,5130,2760,2370
Visible minority population characteristics,      Black,0,0,0,5090,2630,2455
Visible minority population characteristics,      Filipino,0,0,0,3770,1685,2085
Visible minority population characteristics,      Latin American,0,0,0,2520,1265,1255
Visible minority population characteristics,      Southeast Asian,0,0,0,2555,1280,1270
Visible minority population characteristics,      Arab,0,0,0,1710,910,800
Visible minority population characteristics,      West Asian,0,0,0,1020,500,520
Visible minority population characteristics,      Korean,0,0,0,740,325,410
Visible minority population characteristics,      Japanese,0,0,0,645,280,360
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,405,185,220
Visible minority population characteristics,      Multiple visible minority,0,0,0,810,465,345
Visible minority population characteristics,   Not a visible minority,275,150,125,919950,452180,467765
Earnings in 2005,Persons 15 years and over with earnings (counts),185,95,90,553655,288795,264865
Earnings in 2005,   Median earnings - Persons 15 years and over ($),28942,30284,24898,23025,27950,19279
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),110,65,50,286895,166030,120860
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),35873,35939,31581,35948,39991,32097
Income in 2005,Persons 15 years and over with income (counts),215,105,105,728960,356325,372635
Income in 2005,   Median income - Persons 15 years and over ($),30224,30302,27289,23755,29589,19873
Income in 2005,   Median income after tax - Persons 15 years and over ($),25232,25310,23924,21679,25944,18659
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,79,80.2,81.8,73.9,77.8,68.5
Income in 2005,      Government transfers - As a % of total income,13.7,12.1,18.3,12.8,9.1,18
Income in 2005,      Other money - As a % of total income,7.3,10,3.7,13.3,13.2,13.5
Income in 2005,   Income status of all persons in private households (counts),270,150,125,897575,441025,456545
Income in 2005,      % in low income before tax - All persons,0,0,0,14.4,13.1,15.6
Income in 2005,      % in low income after tax - All persons,0,0,0,9.9,9.4,10.4
Income in 2005,      % in low income before tax - Persons less than 18 years of age,0,0,0,18.1,18.1,18.1
Income in 2005,      % in low income after tax - Persons less than 18 years of age,0,0,0,12.5,12.6,12.5

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
