,,Gordon 86 - Indian reserve (Census subdivision),,,Saskatchewan (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Legal marital status characteristics,   Legally married (and not separated),140,70,70,396500,198280,198215
Legal marital status characteristics,   Separated; but still legally married,20,10,5,19385,8780,10605
Legal marital status characteristics,   Divorced,25,15,10,51170,23160,28010
Legal marital status characteristics,   Widowed,30,10,20,56955,10265,46690
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,225,,,387140,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,97.8,,,74.3,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,2.8,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,3.3,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,1.8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,12.9,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,2.8,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,2,,
Occupied private dwelling characteristics,Number of owned dwellings,0,,,277860,,
Occupied private dwelling characteristics,Number of rented dwellings,0,,,99125,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,80,,,312460,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,140,,,74680,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,37.8,,,10.5,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.6,,,6.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,8.9,,,1.4,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),0,,,132111,,
Selected family characteristics,Total number of census families,210,,,267455,,
Selected family characteristics,   Number of married-couple families,70,,,194165,,
Selected family characteristics,   Number of common-law-couple families,70,,,28855,,
Selected family characteristics,   Number of lone-parent families,75,,,44445,,
Selected family characteristics,      Number of female lone-parent families,40,,,35170,,
Selected family characteristics,      Number of male lone-parent families,30,,,9265,,
Selected family characteristics,Average number of persons in all census families,3.6,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,4.1,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,4.1,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.9,,,2.7,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.7,,,2.7,,
Selected family characteristics,      Average number of persons in male lone-parent families,3,,,2.5,,
Selected family characteristics,Median income in 2005 - All census families ($),17472,,,58563,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),28800,,,67369,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),13728,,,51865,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),13824,,,29547,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),13472,,,28067,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),16832,,,37217,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),17472,,,50875,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),28800,,,57535,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),13728,,,45530,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),13824,,,28577,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),13472,,,27384,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),16832,,,33845,,
Selected household characteristics,Total private households,220,,,387140,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,85,,,102350,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,25,,,115630,,
Selected household characteristics,   One-person households,35,,,111315,,
Selected household characteristics,   Other household types,75,,,57845,,
Selected household characteristics,Average household size,3.9,,,2.4,,
Selected household characteristics,Median income in 2005 - All private households ($),19648,,,46705,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),22848,,,76494,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),11296,,,57994,,
Selected household characteristics,   Median income in 2005 - One-person households ($),4176,,,23122,,
Selected household characteristics,   Median income in 2005 - Other household types ($),24064,,,38113,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),19648,,,41084,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),22848,,,65210,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),10720,,,49942,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),4176,,,21107,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),23936,,,35421,,
Selected household characteristics,Median monthly payments for rented dwellings ($),0,,,568,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),0,,,614,,
Mother tongue,Total population,865,465,395,953845,469400,484445
Mother tongue,   English only,800,435,365,811725,401635,410095
Mother tongue,   French only,0,0,0,16060,7540,8515
Mother tongue,   English and French,0,0,0,1130,550,575
Mother tongue,   Other language(s),65,35,30,124930,59680,65255
Knowledge of official languages,Total population,870,470,395,953845,469405,484445
Knowledge of official languages,   English only,860,465,395,902655,446480,456170
Knowledge of official languages,   French only,0,0,0,480,230,250
Knowledge of official languages,   English and French,0,0,0,47450,21185,26265
Knowledge of official languages,   Neither English nor French,0,0,0,3260,1505,1760
Language spoken most often at home,Total population,870,470,400,953850,469400,484445
Language spoken most often at home,   English,830,450,380,897130,441745,455385
Language spoken most often at home,   French,0,0,0,3860,1755,2105
Language spoken most often at home,   Non-official language,30,15,15,46605,22930,23670
Language spoken most often at home,   English and French,0,0,0,860,385,470
Language spoken most often at home,   English and non-official language,10,0,0,5335,2560,2775
Language spoken most often at home,   French and non-official language,0,0,0,50,25,25
Language spoken most often at home,   English; French and non-official language,0,0,0,10,0,10
Immigrant status and period of immigration,Total population,0,0,0,953850,469405,484445
Immigrant status and period of immigration,   Non-immigrants,0,0,0,901080,444205,456875
Immigrant status and period of immigration,   Immigrants,0,0,0,48155,22690,25465
Immigrant status and period of immigration,      Before 1991,0,0,0,30615,14320,16295
Immigrant status and period of immigration,      1991 to 2000,0,0,0,9450,4385,5060
Immigrant status and period of immigration,      2001 to 2006,0,0,0,8095,3985,4105
Immigrant status and period of immigration,   Non-permanent residents,0,0,0,4615,2505,2105
Citizenship,Total population,0,0,0,953845,469405,484445
Citizenship,   Canadian citizens,0,0,0,936850,460975,475875
Citizenship,      Canadian citizens under age 18,0,0,0,231130,118945,112190
Citizenship,      Canadian citizens age 18 and over,0,0,0,705725,342035,363690
Citizenship,   Not Canadian citizens,0,0,0,16995,8430,8570
Generation status,Total population 15 years and over,540,300,240,766235,373390,392845
Generation status,   1st generation,0,0,0,50235,23820,26420
Generation status,   2nd generation,10,0,0,139120,65090,74030
Generation status,   3rd generation or more,540,295,240,576880,284480,292395
Mobility status - Place of residence 1 year ago,Total population 1 year and over,840,450,385,942205,463500,478705
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,770,410,355,807755,397685,410065
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),25,15,15,80090,39185,40905
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,40,25,20,36505,17480,19020
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,0,0,0,13645,7020,6625
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,0,0,0,4215,2125,2090
Mobility status - Place of residence 5 years ago,Total population 5 years and over,760,405,350,896610,440045,456565
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,490,260,225,572875,283655,289215
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),95,50,45,180200,86770,93430
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,160,85,70,92485,44315,48170
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,15,10,10,38925,19210,19720
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,0,0,0,12125,6100,6025
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,865,470,395,953850,469405,484445
Aboriginal population,   Aboriginal identity population,860,465,395,141890,69565,72325
Aboriginal population,   Non-Aboriginal identity population,0,0,0,811955,399840,412120
Educational attainment,Total population 15 years and over,540,295,245,766235,373390,392845
Educational attainment,   No certificate; diploma or degree,310,200,110,231730,122305,109425
Educational attainment,   High school certificate or equivalent,100,35,70,205495,101235,104260
Educational attainment,   Apprenticeship or trades certificate or diploma,55,40,15,86310,52700,33610
Educational attainment,   College; CEGEP or other non-university certificate or diploma,45,20,30,111770,39765,72005
Educational attainment,   University certificate or diploma below the bachelor level,15,10,10,32180,11870,20315
Educational attainment,   University certificate; diploma or degree,10,0,10,98755,45515,53235
Educational attainment,Total population aged 15 to 24,165,90,75,141690,72885,68810
Educational attainment,   No certificate; diploma or degree,125,80,45,67545,36390,31155
Educational attainment,   High school certificate or equivalent,30,0,30,50555,26480,24075
Educational attainment,   Apprenticeship or trades certificate or diploma,0,0,0,5790,3275,2515
Educational attainment,   College; CEGEP or other non-university certificate or diploma,0,0,10,9285,3545,5745
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,1910,840,1070
Educational attainment,   University certificate; diploma or degree,0,0,0,6600,2350,4250
Educational attainment,Total population aged 25 to 34,105,60,45,112080,54335,57740
Educational attainment,   No certificate; diploma or degree,50,35,15,17800,10110,7690
Educational attainment,   High school certificate or equivalent,35,15,20,31785,17345,14440
Educational attainment,   Apprenticeship or trades certificate or diploma,10,10,0,12920,7740,5175
Educational attainment,   College; CEGEP or other non-university certificate or diploma,0,10,10,22180,8180,14000
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,3950,1650,2300
Educational attainment,   University certificate; diploma or degree,0,0,0,23440,9300,14135
Educational attainment,Total population aged 35 to 64,230,125,100,373475,183805,189670
Educational attainment,   No certificate; diploma or degree,100,70,35,76295,43585,32715
Educational attainment,   High school certificate or equivalent,40,20,25,97775,47620,50150
Educational attainment,   Apprenticeship or trades certificate or diploma,40,25,15,53420,32900,20520
Educational attainment,   College; CEGEP or other non-university certificate or diploma,30,10,15,67445,24135,43305
Educational attainment,   University certificate or diploma below the bachelor level,10,0,10,19190,7280,11905
Educational attainment,   University certificate; diploma or degree,10,0,10,59355,28280,31080
Major field of study,Total population 15 years and over,540,295,245,766235,373390,392845
Major field of study,   No postsecondary certificate; diploma or degree,410,235,180,437225,223540,213680
Major field of study,   Education,10,0,10,42225,10675,31555
Major field of study,   Visual and performing arts; and communications technologies,0,0,0,7390,3600,3790
Major field of study,   Humanities,10,0,0,12795,5835,6955
Major field of study,   Social and behavioural sciences and law,0,0,10,20800,7330,13465
Major field of study,   Business; management and public administration,25,0,20,66305,18430,47875
Major field of study,   Physical and life sciences and technologies,0,0,0,7970,4345,3625
Major field of study,   Mathematics; computer and information sciences,0,0,0,9440,5355,4085
Major field of study,   Architecture; engineering; and related technologies,35,30,0,69145,65575,3570
Major field of study,   Agriculture; natural resources and conservation,0,0,0,13030,10305,2725
Major field of study,   Health; parks; recreation and fitness,20,0,20,56910,8625,48280
Major field of study,   Personal; protective and transportation services,20,20,0,22945,9755,13185
Major field of study,   Other,0,0,0,45,0,40
Location of study,Total population 15 years and over,535,300,245,766230,373385,392845
Location of study,   No postsecondary certificate; diploma or degree,410,235,180,437225,223540,213685
Location of study,   Postsecondary certificate; diploma or degree,125,65,65,329010,149845,179160
Location of study,      Inside Canada,130,65,65,309460,139570,169895
Location of study,      Outside Canada,0,0,0,19545,10280,9265
Labour force activity,Total population 15 years and over,540,295,245,766230,373390,392845
Labour force activity,   In the labour force,240,140,105,524305,277680,246620
Labour force activity,      Employed,170,80,85,494900,261355,233545
Labour force activity,      Unemployed,80,60,20,29400,16325,13075
Labour force activity,   Not in the labour force,295,160,140,241930,95710,146225
Labour force activity,Participation rate,44.4,47.5,42.9,68.4,74.4,62.8
Labour force activity,Employment rate,31.5,27.1,34.7,64.6,70,59.4
Labour force activity,Unemployment rate,33.3,42.9,19,5.6,5.9,5.3
Occupation,Total experienced labour force 15 years and over,205,110,95,517475,274140,243340
Occupation,   A  Management occupations,15,10,0,41595,25460,16135
Occupation,   B  Business; finance and administration occupations,25,10,20,80525,19090,61440
Occupation,   C  Natural and applied sciences and related occupations,0,0,0,21765,16960,4805
Occupation,   D  Health occupations,0,0,0,32205,5055,27155
Occupation,   E  Occupations in social science; education; government service and religion,55,15,35,42840,13325,29515
Occupation,   F  Occupations in art; culture; recreation and sport,10,0,0,10960,4400,6560
Occupation,   G  Sales and service occupations,50,20,30,120600,46795,73805
Occupation,   H  Trades; transport and equipment operators and related occupations,45,45,10,83245,77815,5430
Occupation,   I  Occupations unique to primary industry,15,10,0,67660,52755,14900
Occupation,   J  Occupations unique to processing; manufacturing and utilities,10,0,0,16075,12485,3595
Industry,Total experienced labour force 15 years and over,205,110,90,517475,274140,243340
Industry,   Agriculture and other resource-based industries,0,0,0,84305,64265,20040
Industry,   Construction,20,25,0,29940,26835,3105
Industry,   Manufacturing,0,0,0,29865,22985,6885
Industry,   Wholesale trade,0,10,0,19100,14070,5035
Industry,   Retail trade,15,10,0,56730,25620,31110
Industry,   Finance and real estate,0,0,10,25280,9245,16035
Industry,   Health care and social services,50,10,40,58405,8855,49545
Industry,   Educational services,15,10,15,40315,12200,28115
Industry,   Business services,20,15,0,70545,43090,27450
Industry,   Other services,65,30,30,102990,46970,56025
Unpaid work,Population 15 years and over reporting hours of unpaid work,515,280,235,712200,339565,372635
Unpaid work,Population 15 years and over reporting hours of unpaid housework,500,265,230,703815,333850,369965
Unpaid work,Population 15 years and over reporting hours looking after children without pay,360,180,180,294980,129315,165670
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,220,110,105,156810,65310,91505
Language used most often at work,Total population 15 years and over who worked since 2005,260,140,115,565595,295225,270370
Language used most often at work,   English,260,140,115,555430,290400,265025
Language used most often at work,   French,0,0,0,1930,610,1320
Language used most often at work,   Non-official language,10,0,0,5945,3115,2830
Language used most often at work,   English and French,0,0,0,595,245,340
Language used most often at work,   English and non-official language,0,0,0,1695,840,850
Language used most often at work,   French and non-official language,0,0,0,10,10,0
Language used most often at work,   English; French and non-official language,0,0,0,0,0,0
Place of work status,Total employed labour force 15 years and over,165,85,85,494900,261355,233545
Place of work status,   Worked at home,10,10,0,69650,42105,27545
Place of work status,   Worked outside Canada,0,0,0,1040,685,355
Place of work status,   No fixed workplace address,0,10,10,49025,39465,9555
Place of work status,   Worked at usual place,150,70,80,375185,179095,196090
Place of work status,      Worked in census subdivision (municipality) of residence,85,40,45,265680,122885,142790
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,55,25,30,75250,36775,38465
Place of work status,      Worked in a different census division (county),10,0,10,24305,13335,10965
Place of work status,      Worked in a different province,0,0,0,9955,6095,3860
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,155,75,80,424210,218565,205645
Mode of transportation to work,   Car; truck; van; as driver,120,60,65,336325,178305,158020
Mode of transportation to work,   Car; truck; van; as passenger,25,10,15,30760,13115,17640
Mode of transportation to work,   Public transit,0,0,0,9300,3590,5710
Mode of transportation to work,   Walked or bicycled,0,0,0,40755,18975,21780
Mode of transportation to work,   All other modes,0,0,0,7070,4570,2500
Visible minority population characteristics,Total population,870,470,395,953845,469405,484445
Visible minority population characteristics,   Total visible minority population,0,0,0,33900,17220,16675
Visible minority population characteristics,      Chinese,0,0,0,9505,4925,4580
Visible minority population characteristics,      South Asian,0,0,0,5130,2760,2370
Visible minority population characteristics,      Black,0,0,0,5090,2630,2455
Visible minority population characteristics,      Filipino,0,0,0,3770,1685,2085
Visible minority population characteristics,      Latin American,0,0,0,2520,1265,1255
Visible minority population characteristics,      Southeast Asian,0,0,0,2555,1280,1270
Visible minority population characteristics,      Arab,0,0,0,1710,910,800
Visible minority population characteristics,      West Asian,0,0,0,1020,500,520
Visible minority population characteristics,      Korean,0,0,0,740,325,410
Visible minority population characteristics,      Japanese,0,0,0,645,280,360
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,405,185,220
Visible minority population characteristics,      Multiple visible minority,0,0,0,810,465,345
Visible minority population characteristics,   Not a visible minority,865,465,395,919950,452180,467765
Earnings in 2005,Persons 15 years and over with earnings (counts),210,115,100,553655,288795,264865
Earnings in 2005,   Median earnings - Persons 15 years and over ($),13312,12384,14752,23025,27950,19279
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),95,50,45,286895,166030,120860
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),26592,26432,28224,35948,39991,32097
Income in 2005,Persons 15 years and over with income (counts),490,270,220,728960,356325,372635
Income in 2005,   Median income - Persons 15 years and over ($),7152,3374,11488,23755,29589,19873
Income in 2005,   Median income after tax - Persons 15 years and over ($),7152,3374,11488,21679,25944,18659
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,64.3,73.2,56.9,73.9,77.8,68.5
Income in 2005,      Government transfers - As a % of total income,36.1,25.1,45.2,12.8,9.1,18
Income in 2005,      Other money - As a % of total income,0.8,1.2,0.4,13.3,13.2,13.5
Income in 2005,   Income status of all persons in private households (counts),0,0,0,897575,441025,456545
Income in 2005,      % in low income before tax - All persons,0,0,0,14.4,13.1,15.6
Income in 2005,      % in low income after tax - All persons,0,0,0,9.9,9.4,10.4
Income in 2005,      % in low income before tax - Persons less than 18 years of age,0,0,0,18.1,18.1,18.1
Income in 2005,      % in low income after tax - Persons less than 18 years of age,0,0,0,12.5,12.6,12.5

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
