,,Lloydminster (Part) - City (Census subdivision),,,Alberta (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),64206,,,57886,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),42265,,,37780,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),32627,,,35395,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),75059,,,47852,,
Selected household characteristics,Total private households,6075,,,1256200,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,2090,,,382810,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,1645,,,360345,,
Selected household characteristics,   One-person households,1515,,,308690,,
Selected household characteristics,   Other household types,825,,,204350,,
Selected household characteristics,Average household size,2.6,,,2.6,,
Selected household characteristics,Median income in 2005 - All private households ($),73998,,,63988,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),97796,,,92155,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),86094,,,72774,,
Selected household characteristics,   Median income in 2005 - One-person households ($),35806,,,32179,,
Selected household characteristics,   Median income in 2005 - Other household types ($),64155,,,55479,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),63365,,,55199,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),82436,,,77708,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),70990,,,62435,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),30867,,,28342,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),54852,,,49796,,
Selected household characteristics,Median monthly payments for rented dwellings ($),722,,,754,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),1131,,,1016,,
Mother tongue,Total population,15690,7815,7875,3256355,1630870,1625485
Mother tongue,   English only,14680,7320,7355,2576670,1300045,1276620
Mother tongue,   French only,270,120,150,61225,30840,30385
Mother tongue,   English and French,0,0,0,5405,2725,2675
Mother tongue,   Other language(s),745,375,365,613060,297250,315805
Knowledge of official languages,Total population,15690,7820,7875,3256355,1630865,1625485
Knowledge of official languages,   English only,14860,7455,7400,2990805,1511945,1478860
Knowledge of official languages,   French only,0,0,0,2200,995,1205
Knowledge of official languages,   English and French,815,355,460,222885,102345,120540
Knowledge of official languages,   Neither English nor French,15,0,15,40465,15585,24885
Language spoken most often at home,Total population,15690,7815,7875,3256355,1630865,1625485
Language spoken most often at home,   English,15465,7715,7755,2893240,1453645,1439595
Language spoken most often at home,   French,40,10,30,19315,9860,9460
Language spoken most often at home,   Non-official language,130,70,60,297955,144385,153570
Language spoken most often at home,   English and French,0,0,0,3340,1655,1685
Language spoken most often at home,   English and non-official language,55,20,35,41645,20860,20790
Language spoken most often at home,   French and non-official language,0,0,0,460,250,210
Language spoken most often at home,   English; French and non-official language,0,0,0,395,215,180
Immigrant status and period of immigration,Total population,15695,7820,7875,3256355,1630865,1625485
Immigrant status and period of immigration,   Non-immigrants,15110,7525,7585,2702225,1362250,1339970
Immigrant status and period of immigration,   Immigrants,560,275,280,527030,255355,271675
Immigrant status and period of immigration,      Before 1991,395,200,190,295390,144550,150835
Immigrant status and period of immigration,      1991 to 2000,90,35,55,127960,60790,67170
Immigrant status and period of immigration,      2001 to 2006,75,40,35,103680,50015,53670
Immigrant status and period of immigration,   Non-permanent residents,25,15,10,27095,13255,13840
Citizenship,Total population,15690,7815,7875,3256355,1630865,1625485
Citizenship,   Canadian citizens,15550,7735,7810,3086650,1550145,1536500
Citizenship,      Canadian citizens under age 18,4085,2005,2080,746605,383075,363535
Citizenship,      Canadian citizens age 18 and over,11465,5730,5730,2340040,1167075,1172965
Citizenship,   Not Canadian citizens,145,80,65,169710,80720,88985
Generation status,Total population 15 years and over,12295,6090,6205,2625145,1307520,1317620
Generation status,   1st generation,575,280,285,525820,254380,271440
Generation status,   2nd generation,1830,820,1010,517810,253260,264550
Generation status,   3rd generation or more,9895,4985,4905,1581510,799880,781630
Mobility status - Place of residence 1 year ago,Total population 1 year and over,15445,7685,7760,3214140,1609310,1604835
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,12050,5990,6055,2606575,1300905,1305675
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),2115,1080,1040,359015,182015,177000
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,590,255,345,127920,64350,63565
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,675,350,325,86995,45855,41140
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,15,10,0,33635,16180,17460
Mobility status - Place of residence 5 years ago,Total population 5 years and over,14515,7205,7305,3053135,1526125,1527010
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,6180,3080,3095,1594630,795120,799510
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),4305,2055,2255,792665,397305,395360
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,1670,845,820,321085,159130,161955
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,2265,1175,1090,226865,116935,109930
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,95,50,40,117885,57635,60250
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,15695,7820,7875,3256360,1630870,1625485
Aboriginal population,   Aboriginal identity population,790,385,400,188365,91740,96625
Aboriginal population,   Non-Aboriginal identity population,14905,7430,7470,3067990,1539125,1528865
Educational attainment,Total population 15 years and over,12295,6090,6200,2625145,1307520,1317620
Educational attainment,   No certificate; diploma or degree,3260,1580,1675,614865,312965,301900
Educational attainment,   High school certificate or equivalent,3150,1670,1480,688140,322495,365645
Educational attainment,   Apprenticeship or trades certificate or diploma,1700,1175,525,285815,200870,84945
Educational attainment,   College; CEGEP or other non-university certificate or diploma,2320,880,1440,472210,201965,270245
Educational attainment,   University certificate or diploma below the bachelor level,470,190,275,105680,43590,62095
Educational attainment,   University certificate; diploma or degree,1400,600,800,458425,225635,232795
Educational attainment,Total population aged 15 to 24,2380,1165,1220,487705,250825,236880
Educational attainment,   No certificate; diploma or degree,985,465,520,201685,107810,93875
Educational attainment,   High school certificate or equivalent,820,475,345,185855,96525,89330
Educational attainment,   Apprenticeship or trades certificate or diploma,165,95,65,21285,14085,7195
Educational attainment,   College; CEGEP or other non-university certificate or diploma,215,55,150,42045,17535,24510
Educational attainment,   University certificate or diploma below the bachelor level,65,50,25,8655,3770,4885
Educational attainment,   University certificate; diploma or degree,130,20,110,28180,11100,17075
Educational attainment,Total population aged 25 to 34,2595,1375,1215,472605,238435,234175
Educational attainment,   No certificate; diploma or degree,360,220,135,64195,36355,27845
Educational attainment,   High school certificate or equivalent,690,435,255,115405,62350,53055
Educational attainment,   Apprenticeship or trades certificate or diploma,365,255,110,46465,32720,13740
Educational attainment,   College; CEGEP or other non-university certificate or diploma,660,245,410,104850,45730,59120
Educational attainment,   University certificate or diploma below the bachelor level,60,30,35,18695,8250,10450
Educational attainment,   University certificate; diploma or degree,465,190,275,123000,53030,69965
Educational attainment,Total population aged 35 to 64,5880,3010,2870,1333030,666925,666110
Educational attainment,   No certificate; diploma or degree,1125,620,505,214775,112260,102510
Educational attainment,   High school certificate or equivalent,1395,650,750,318925,139280,179645
Educational attainment,   Apprenticeship or trades certificate or diploma,1065,750,315,176860,125345,51515
Educational attainment,   College; CEGEP or other non-university certificate or diploma,1310,530,785,283385,121575,161810
Educational attainment,   University certificate or diploma below the bachelor level,240,100,140,64665,27040,37620
Educational attainment,   University certificate; diploma or degree,745,355,385,274420,141420,132995
Major field of study,Total population 15 years and over,12290,6090,6205,2625145,1307520,1317625
Major field of study,   No postsecondary certificate; diploma or degree,6410,3255,3155,1303005,635455,667550
Major field of study,   Education,745,180,565,104615,26530,78080
Major field of study,   Visual and performing arts; and communications technologies,85,35,50,39210,18030,21175
Major field of study,   Humanities,125,60,65,52560,21050,31505
Major field of study,   Social and behavioural sciences and law,310,115,190,105725,36240,69480
Major field of study,   Business; management and public administration,1225,295,930,269270,92930,176335
Major field of study,   Physical and life sciences and technologies,65,25,45,49810,28800,21010
Major field of study,   Mathematics; computer and information sciences,90,50,35,45145,26610,18535
Major field of study,   Architecture; engineering; and related technologies,1760,1695,65,356340,328350,27995
Major field of study,   Agriculture; natural resources and conservation,125,85,45,35510,24365,11145
Major field of study,   Health; parks; recreation and fitness,890,135,755,190870,34425,156445
Major field of study,   Personal; protective and transportation services,465,165,300,73005,34715,38290
Major field of study,   Other,0,0,0,70,0,70
Location of study,Total population 15 years and over,12295,6090,6205,2625145,1307520,1317625
Location of study,   No postsecondary certificate; diploma or degree,6410,3250,3155,1303010,635460,667550
Location of study,   Postsecondary certificate; diploma or degree,5885,2835,3050,1322130,672060,650075
Location of study,      Inside Canada,5660,2725,2940,1135080,575815,559260
Location of study,      Outside Canada,225,110,115,187055,96240,90815
Labour force activity,Total population 15 years and over,12290,6090,6200,2625140,1307520,1317620
Labour force activity,   In the labour force,9435,5195,4240,1942820,1050170,892650
Labour force activity,      Employed,9105,5045,4060,1859965,1006865,853095
Labour force activity,      Unemployed,325,150,175,82860,43310,39550
Labour force activity,   Not in the labour force,2860,895,1960,682320,257345,424975
Labour force activity,Participation rate,76.8,85.3,68.4,74,80.3,67.7
Labour force activity,Employment rate,74.1,82.8,65.5,70.9,77,64.7
Labour force activity,Unemployment rate,3.4,2.9,4.1,4.3,4.1,4.4
Occupation,Total experienced labour force 15 years and over,9395,5190,4210,1928635,1043790,884850
Occupation,   A  Management occupations,1160,760,405,187240,121045,66195
Occupation,   B  Business; finance and administration occupations,1505,380,1125,340430,86675,253755
Occupation,   C  Natural and applied sciences and related occupations,480,415,65,144240,114280,29955
Occupation,   D  Health occupations,385,55,330,103620,19140,84475
Occupation,   E  Occupations in social science; education; government service and religion,705,165,535,136610,43620,92990
Occupation,   F  Occupations in art; culture; recreation and sport,180,60,120,45160,18530,26630
Occupation,   G  Sales and service occupations,2170,760,1410,438105,175920,262185
Occupation,   H  Trades; transport and equipment operators and related occupations,1760,1620,135,350360,323725,26635
Occupation,   I  Occupations unique to primary industry,795,740,60,117500,92145,25355
Occupation,   J  Occupations unique to processing; manufacturing and utilities,255,235,20,65365,48705,16665
Industry,Total experienced labour force 15 years and over,9395,5185,4205,1928635,1043790,884850
Industry,   Agriculture and other resource-based industries,1825,1550,270,228520,168230,60285
Industry,   Construction,750,645,105,169420,143610,25810
Industry,   Manufacturing,450,355,95,138365,102725,35640
Industry,   Wholesale trade,390,305,85,85515,59860,25650
Industry,   Retail trade,1310,545,765,206655,90015,116645
Industry,   Finance and real estate,585,200,385,97465,40510,56960
Industry,   Health care and social services,750,50,705,175200,27060,148140
Industry,   Educational services,670,185,485,120460,37150,83315
Industry,   Business services,1220,810,410,354265,212695,141575
Industry,   Other services,1440,545,900,352760,161925,190835
Unpaid work,Population 15 years and over reporting hours of unpaid work,11400,5560,5835,2429725,1183705,1246015
Unpaid work,Population 15 years and over reporting hours of unpaid housework,11240,5435,5800,2399940,1164005,1235940
Unpaid work,Population 15 years and over reporting hours looking after children without pay,5275,2395,2880,1008680,450190,558490
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,1695,655,1040,440110,182555,257555
Language used most often at work,Total population 15 years and over who worked since 2005,10090,5425,4665,2102190,1116595,985595
Language used most often at work,   English,10040,5390,4645,2061400,1097715,963690
Language used most often at work,   French,25,20,10,5545,1750,3795
Language used most often at work,   Non-official language,10,10,0,24525,12200,12325
Language used most often at work,   English and French,0,0,0,2830,1220,1610
Language used most often at work,   English and non-official language,10,0,0,7700,3630,4070
Language used most often at work,   French and non-official language,0,0,0,50,35,15
Language used most often at work,   English; French and non-official language,0,0,0,125,45,80
Place of work status,Total employed labour force 15 years and over,9110,5045,4065,1859960,1006860,853095
Place of work status,   Worked at home,435,185,250,166340,80265,86080
Place of work status,   Worked outside Canada,20,20,10,7085,5285,1795
Place of work status,   No fixed workplace address,1615,1355,260,254110,202830,51280
Place of work status,   Worked at usual place,7040,3485,3555,1432435,718490,713945
Place of work status,      Worked in census subdivision (municipality) of residence,5050,2445,2605,1080095,523740,556355
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,110,50,60,291860,157180,134680
Place of work status,      Worked in a different census division (county),125,75,50,49385,30965,18420
Place of work status,      Worked in a different province,1760,915,845,11090,6600,4495
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,8655,4840,3815,1686540,921315,765225
Mode of transportation to work,   Car; truck; van; as driver,7350,4165,3185,1253090,720030,533050
Mode of transportation to work,   Car; truck; van; as passenger,680,385,295,133395,60565,72825
Mode of transportation to work,   Public transit,35,0,35,155480,67710,87770
Mode of transportation to work,   Walked or bicycled,495,245,250,119025,57625,61405
Mode of transportation to work,   All other modes,90,40,50,25555,15380,10170
Visible minority population characteristics,Total population,15695,7820,7875,3256360,1630870,1625485
Visible minority population characteristics,   Total visible minority population,470,235,240,454200,223740,230465
Visible minority population characteristics,      Chinese,110,40,65,120270,58840,61430
Visible minority population characteristics,      South Asian,90,60,30,103885,51740,52150
Visible minority population characteristics,      Black,50,30,20,47075,24845,22230
Visible minority population characteristics,      Filipino,40,10,30,51090,21805,29285
Visible minority population characteristics,      Latin American,45,20,30,27265,13410,13855
Visible minority population characteristics,      Southeast Asian,20,10,10,28610,13910,14700
Visible minority population characteristics,      Arab,30,15,15,26185,14200,11980
Visible minority population characteristics,      West Asian,30,20,10,9650,5090,4565
Visible minority population characteristics,      Korean,20,20,0,12045,6000,6045
Visible minority population characteristics,      Japanese,30,10,25,11025,5480,5545
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,3845,1970,1875
Visible minority population characteristics,      Multiple visible minority,10,0,0,13250,6455,6795
Visible minority population characteristics,   Not a visible minority,15220,7585,7635,2802155,1407130,1395025
Earnings in 2005,Persons 15 years and over with earnings (counts),10035,5365,4670,2058645,1087245,971400
Earnings in 2005,   Median earnings - Persons 15 years and over ($),33838,52816,20874,29738,38965,21968
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),5550,3550,2005,1067890,639860,428030
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),49990,62019,32224,43964,51280,35848
Income in 2005,Persons 15 years and over with income (counts),11830,5925,5900,2514655,1262025,1252625
Income in 2005,   Median income - Persons 15 years and over ($),32732,51660,21895,28896,38220,21753
Income in 2005,   Median income after tax - Persons 15 years and over ($),29252,42406,20670,26010,33166,20386
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,85.9,90.6,75.9,82.3,85.4,76.5
Income in 2005,      Government transfers - As a % of total income,6,3,12.7,7.2,4.5,12.1
Income in 2005,      Other money - As a % of total income,8,6.5,11.4,10.6,10.1,11.4
Income in 2005,   Income status of all persons in private households (counts),15600,7785,7815,3185130,1595340,1589790
Income in 2005,      % in low income before tax - All persons,6.2,5.4,7,12.2,11.2,13.2
Income in 2005,      % in low income after tax - All persons,4.5,3.7,5.3,9.1,8.5,9.6
Income in 2005,      % in low income before tax - Persons less than 18 years of age,4.8,4.5,5,14.2,14.2,14.1
Income in 2005,      % in low income after tax - Persons less than 18 years of age,3.8,3.5,4.1,10.3,10.3,10.3

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
