,,Katepwa South - Resort village (Census subdivision),,,Saskatchewan (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),0,,,57535,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),0,,,45530,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),0,,,28577,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),0,,,27384,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),0,,,33845,,
Selected household characteristics,Total private households,65,,,387140,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,0,,,102350,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,40,,,115630,,
Selected household characteristics,   One-person households,10,,,111315,,
Selected household characteristics,   Other household types,0,,,57845,,
Selected household characteristics,Average household size,2,,,2.4,,
Selected household characteristics,Median income in 2005 - All private households ($),0,,,46705,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),0,,,76494,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),0,,,57994,,
Selected household characteristics,   Median income in 2005 - One-person households ($),0,,,23122,,
Selected household characteristics,   Median income in 2005 - Other household types ($),0,,,38113,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),0,,,41084,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),0,,,65210,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),0,,,49942,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),0,,,21107,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),0,,,35421,,
Selected household characteristics,Median monthly payments for rented dwellings ($),0,,,568,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),696,,,614,,
Mother tongue,Total population,125,60,65,953845,469400,484445
Mother tongue,   English only,110,55,60,811725,401635,410095
Mother tongue,   French only,0,10,0,16060,7540,8515
Mother tongue,   English and French,0,0,0,1130,550,575
Mother tongue,   Other language(s),10,0,10,124930,59680,65255
Knowledge of official languages,Total population,125,55,65,953845,469405,484445
Knowledge of official languages,   English only,120,55,65,902655,446480,456170
Knowledge of official languages,   French only,0,0,0,480,230,250
Knowledge of official languages,   English and French,0,10,0,47450,21185,26265
Knowledge of official languages,   Neither English nor French,0,0,0,3260,1505,1760
Language spoken most often at home,Total population,120,55,60,953850,469400,484445
Language spoken most often at home,   English,115,60,60,897130,441745,455385
Language spoken most often at home,   French,0,0,0,3860,1755,2105
Language spoken most often at home,   Non-official language,0,0,0,46605,22930,23670
Language spoken most often at home,   English and French,0,0,0,860,385,470
Language spoken most often at home,   English and non-official language,0,0,0,5335,2560,2775
Language spoken most often at home,   French and non-official language,0,0,0,50,25,25
Language spoken most often at home,   English; French and non-official language,0,0,0,10,0,10
Immigrant status and period of immigration,Total population,125,60,60,953850,469405,484445
Immigrant status and period of immigration,   Non-immigrants,120,60,60,901080,444205,456875
Immigrant status and period of immigration,   Immigrants,10,0,0,48155,22690,25465
Immigrant status and period of immigration,      Before 1991,0,0,10,30615,14320,16295
Immigrant status and period of immigration,      1991 to 2000,0,0,0,9450,4385,5060
Immigrant status and period of immigration,      2001 to 2006,0,0,0,8095,3985,4105
Immigrant status and period of immigration,   Non-permanent residents,0,0,0,4615,2505,2105
Citizenship,Total population,120,60,65,953845,469405,484445
Citizenship,   Canadian citizens,120,55,60,936850,460975,475875
Citizenship,      Canadian citizens under age 18,10,10,10,231130,118945,112190
Citizenship,      Canadian citizens age 18 and over,110,50,60,705725,342035,363690
Citizenship,   Not Canadian citizens,0,0,0,16995,8430,8570
Generation status,Total population 15 years and over,115,55,60,766235,373390,392845
Generation status,   1st generation,10,0,0,50235,23820,26420
Generation status,   2nd generation,20,15,10,139120,65090,74030
Generation status,   3rd generation or more,85,40,50,576880,284480,292395
Mobility status - Place of residence 1 year ago,Total population 1 year and over,125,60,65,942205,463500,478705
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,115,55,60,807755,397685,410065
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),0,0,0,80090,39185,40905
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,0,0,0,36505,17480,19020
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,0,0,0,13645,7020,6625
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,0,0,0,4215,2125,2090
Mobility status - Place of residence 5 years ago,Total population 5 years and over,120,60,65,896610,440045,456565
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,90,45,45,572875,283655,289215
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),10,0,0,180200,86770,93430
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,25,10,10,92485,44315,48170
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,0,0,0,38925,19210,19720
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,0,0,0,12125,6100,6025
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,125,60,65,953850,469405,484445
Aboriginal population,   Aboriginal identity population,10,0,0,141890,69565,72325
Aboriginal population,   Non-Aboriginal identity population,115,50,60,811955,399840,412120
Educational attainment,Total population 15 years and over,115,55,60,766235,373390,392845
Educational attainment,   No certificate; diploma or degree,30,15,10,231730,122305,109425
Educational attainment,   High school certificate or equivalent,30,10,25,205495,101235,104260
Educational attainment,   Apprenticeship or trades certificate or diploma,10,0,0,86310,52700,33610
Educational attainment,   College; CEGEP or other non-university certificate or diploma,25,10,15,111770,39765,72005
Educational attainment,   University certificate or diploma below the bachelor level,10,0,0,32180,11870,20315
Educational attainment,   University certificate; diploma or degree,15,0,10,98755,45515,53235
Educational attainment,Total population aged 15 to 24,0,10,0,141690,72885,68810
Educational attainment,   No certificate; diploma or degree,0,0,0,67545,36390,31155
Educational attainment,   High school certificate or equivalent,0,0,0,50555,26480,24075
Educational attainment,   Apprenticeship or trades certificate or diploma,0,0,0,5790,3275,2515
Educational attainment,   College; CEGEP or other non-university certificate or diploma,0,0,0,9285,3545,5745
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,1910,840,1070
Educational attainment,   University certificate; diploma or degree,0,0,0,6600,2350,4250
Educational attainment,Total population aged 25 to 34,0,0,0,112080,54335,57740
Educational attainment,   No certificate; diploma or degree,0,0,0,17800,10110,7690
Educational attainment,   High school certificate or equivalent,0,0,0,31785,17345,14440
Educational attainment,   Apprenticeship or trades certificate or diploma,0,0,0,12920,7740,5175
Educational attainment,   College; CEGEP or other non-university certificate or diploma,0,0,0,22180,8180,14000
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,3950,1650,2300
Educational attainment,   University certificate; diploma or degree,0,0,0,23440,9300,14135
Educational attainment,Total population aged 35 to 64,65,35,35,373475,183805,189670
Educational attainment,   No certificate; diploma or degree,15,10,0,76295,43585,32715
Educational attainment,   High school certificate or equivalent,25,0,15,97775,47620,50150
Educational attainment,   Apprenticeship or trades certificate or diploma,0,0,0,53420,32900,20520
Educational attainment,   College; CEGEP or other non-university certificate or diploma,15,10,0,67445,24135,43305
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,19190,7280,11905
Educational attainment,   University certificate; diploma or degree,10,10,0,59355,28280,31080
Major field of study,Total population 15 years and over,115,60,60,766235,373390,392845
Major field of study,   No postsecondary certificate; diploma or degree,60,25,35,437225,223540,213680
Major field of study,   Education,10,0,0,42225,10675,31555
Major field of study,   Visual and performing arts; and communications technologies,0,0,0,7390,3600,3790
Major field of study,   Humanities,0,0,0,12795,5835,6955
Major field of study,   Social and behavioural sciences and law,0,0,0,20800,7330,13465
Major field of study,   Business; management and public administration,10,0,0,66305,18430,47875
Major field of study,   Physical and life sciences and technologies,10,0,0,7970,4345,3625
Major field of study,   Mathematics; computer and information sciences,0,0,0,9440,5355,4085
Major field of study,   Architecture; engineering; and related technologies,10,10,0,69145,65575,3570
Major field of study,   Agriculture; natural resources and conservation,0,0,0,13030,10305,2725
Major field of study,   Health; parks; recreation and fitness,10,0,10,56910,8625,48280
Major field of study,   Personal; protective and transportation services,0,0,0,22945,9755,13185
Major field of study,   Other,0,0,0,45,0,40
Location of study,Total population 15 years and over,120,55,60,766230,373385,392845
Location of study,   No postsecondary certificate; diploma or degree,60,30,35,437225,223540,213685
Location of study,   Postsecondary certificate; diploma or degree,55,30,25,329010,149845,179160
Location of study,      Inside Canada,55,25,25,309460,139570,169895
Location of study,      Outside Canada,0,0,0,19545,10280,9265
Labour force activity,Total population 15 years and over,115,55,60,766230,373390,392845
Labour force activity,   In the labour force,80,40,40,524305,277680,246620
Labour force activity,      Employed,75,40,40,494900,261355,233545
Labour force activity,      Unemployed,0,0,10,29400,16325,13075
Labour force activity,   Not in the labour force,40,15,25,241930,95710,146225
Labour force activity,Participation rate,69.6,72.7,66.7,68.4,74.4,62.8
Labour force activity,Employment rate,65.2,72.7,66.7,64.6,70,59.4
Labour force activity,Unemployment rate,0,0,25,5.6,5.9,5.3
Occupation,Total experienced labour force 15 years and over,75,40,40,517475,274140,243340
Occupation,   A  Management occupations,20,10,0,41595,25460,16135
Occupation,   B  Business; finance and administration occupations,10,0,10,80525,19090,61440
Occupation,   C  Natural and applied sciences and related occupations,10,0,0,21765,16960,4805
Occupation,   D  Health occupations,10,0,0,32205,5055,27155
Occupation,   E  Occupations in social science; education; government service and religion,10,0,10,42840,13325,29515
Occupation,   F  Occupations in art; culture; recreation and sport,0,0,0,10960,4400,6560
Occupation,   G  Sales and service occupations,15,0,15,120600,46795,73805
Occupation,   H  Trades; transport and equipment operators and related occupations,10,10,0,83245,77815,5430
Occupation,   I  Occupations unique to primary industry,10,10,0,67660,52755,14900
Occupation,   J  Occupations unique to processing; manufacturing and utilities,0,0,0,16075,12485,3595
Industry,Total experienced labour force 15 years and over,80,40,40,517475,274140,243340
Industry,   Agriculture and other resource-based industries,15,10,0,84305,64265,20040
Industry,   Construction,0,0,0,29940,26835,3105
Industry,   Manufacturing,0,0,0,29865,22985,6885
Industry,   Wholesale trade,10,10,0,19100,14070,5035
Industry,   Retail trade,10,0,10,56730,25620,31110
Industry,   Finance and real estate,10,10,0,25280,9245,16035
Industry,   Health care and social services,10,0,0,58405,8855,49545
Industry,   Educational services,10,0,10,40315,12200,28115
Industry,   Business services,10,10,10,70545,43090,27450
Industry,   Other services,20,10,10,102990,46970,56025
Unpaid work,Population 15 years and over reporting hours of unpaid work,110,55,60,712200,339565,372635
Unpaid work,Population 15 years and over reporting hours of unpaid housework,110,50,60,703815,333850,369965
Unpaid work,Population 15 years and over reporting hours looking after children without pay,25,15,15,294980,129315,165670
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,20,10,15,156810,65310,91505
Language used most often at work,Total population 15 years and over who worked since 2005,85,40,45,565595,295225,270370
Language used most often at work,   English,85,40,45,555430,290400,265025
Language used most often at work,   French,0,0,0,1930,610,1320
Language used most often at work,   Non-official language,0,0,0,5945,3115,2830
Language used most often at work,   English and French,0,0,0,595,245,340
Language used most often at work,   English and non-official language,0,0,0,1695,840,850
Language used most often at work,   French and non-official language,0,0,0,10,10,0
Language used most often at work,   English; French and non-official language,0,0,0,0,0,0
Place of work status,Total employed labour force 15 years and over,75,40,40,494900,261355,233545
Place of work status,   Worked at home,10,0,10,69650,42105,27545
Place of work status,   Worked outside Canada,0,0,0,1040,685,355
Place of work status,   No fixed workplace address,10,10,10,49025,39465,9555
Place of work status,   Worked at usual place,55,30,30,375185,179095,196090
Place of work status,      Worked in census subdivision (municipality) of residence,0,0,0,265680,122885,142790
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,50,20,25,75250,36775,38465
Place of work status,      Worked in a different census division (county),10,0,10,24305,13335,10965
Place of work status,      Worked in a different province,0,0,0,9955,6095,3860
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,70,35,35,424210,218565,205645
Mode of transportation to work,   Car; truck; van; as driver,60,35,30,336325,178305,158020
Mode of transportation to work,   Car; truck; van; as passenger,0,0,0,30760,13115,17640
Mode of transportation to work,   Public transit,0,0,0,9300,3590,5710
Mode of transportation to work,   Walked or bicycled,0,0,0,40755,18975,21780
Mode of transportation to work,   All other modes,0,0,0,7070,4570,2500
Visible minority population characteristics,Total population,125,60,65,953845,469405,484445
Visible minority population characteristics,   Total visible minority population,0,0,0,33900,17220,16675
Visible minority population characteristics,      Chinese,0,0,0,9505,4925,4580
Visible minority population characteristics,      South Asian,0,0,0,5130,2760,2370
Visible minority population characteristics,      Black,0,0,0,5090,2630,2455
Visible minority population characteristics,      Filipino,0,0,0,3770,1685,2085
Visible minority population characteristics,      Latin American,0,0,0,2520,1265,1255
Visible minority population characteristics,      Southeast Asian,0,0,0,2555,1280,1270
Visible minority population characteristics,      Arab,0,0,0,1710,910,800
Visible minority population characteristics,      West Asian,0,0,0,1020,500,520
Visible minority population characteristics,      Korean,0,0,0,740,325,410
Visible minority population characteristics,      Japanese,0,0,0,645,280,360
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,405,185,220
Visible minority population characteristics,      Multiple visible minority,0,0,0,810,465,345
Visible minority population characteristics,   Not a visible minority,120,60,65,919950,452180,467765
Earnings in 2005,Persons 15 years and over with earnings (counts),0,0,0,553655,288795,264865
Earnings in 2005,   Median earnings - Persons 15 years and over ($),0,0,0,23025,27950,19279
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),0,0,0,286895,166030,120860
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),0,0,0,35948,39991,32097
Income in 2005,Persons 15 years and over with income (counts),0,0,0,728960,356325,372635
Income in 2005,   Median income - Persons 15 years and over ($),0,0,0,23755,29589,19873
Income in 2005,   Median income after tax - Persons 15 years and over ($),0,0,0,21679,25944,18659
Income in 2005,   Composition of total income (100%),0,0,0,100,100,100
Income in 2005,      Earnings - As a % of total income,0,0,0,73.9,77.8,68.5
Income in 2005,      Government transfers - As a % of total income,0,0,0,12.8,9.1,18
Income in 2005,      Other money - As a % of total income,0,0,0,13.3,13.2,13.5
Income in 2005,   Income status of all persons in private households (counts),0,0,0,897575,441025,456545
Income in 2005,      % in low income before tax - All persons,0,0,0,14.4,13.1,15.6
Income in 2005,      % in low income after tax - All persons,0,0,0,9.9,9.4,10.4
Income in 2005,      % in low income before tax - Persons less than 18 years of age,0,0,0,18.1,18.1,18.1
Income in 2005,      % in low income after tax - Persons less than 18 years of age,0,0,0,12.5,12.6,12.5

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
