,,Carleton (Census division),,,New Brunswick (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),49622,,,52000,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),41456,,,43211,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),28913,,,27375,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),28375,,,26152,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),32093,,,32559,,
Selected household characteristics,Total private households,10375,,,295960,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,3210,,,79580,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,3440,,,97290,,
Selected household characteristics,   One-person households,2345,,,71940,,
Selected household characteristics,   Other household types,1385,,,47145,,
Selected household characteristics,Average household size,2.5,,,2.4,,
Selected household characteristics,Median income in 2005 - All private households ($),43627,,,45194,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),64063,,,69945,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),49303,,,52132,,
Selected household characteristics,   Median income in 2005 - One-person households ($),19482,,,21294,,
Selected household characteristics,   Median income in 2005 - Other household types ($),34717,,,36130,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),38732,,,39984,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),55121,,,59630,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),43161,,,45524,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),18843,,,19580,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),33601,,,33809,,
Selected household characteristics,Median monthly payments for rented dwellings ($),545,,,558,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),474,,,551,,
Mother tongue,Total population,26350,12915,13435,719650,351150,368500
Mother tongue,   English only,25465,12540,12915,463190,226625,236565
Mother tongue,   French only,405,150,255,232980,113110,119865
Mother tongue,   English and French,50,30,15,4450,2060,2385
Mother tongue,   Other language(s),435,200,245,19025,9345,9680
Knowledge of official languages,Total population,26350,12920,13435,719650,351145,368500
Knowledge of official languages,   English only,23860,11985,11870,405045,201550,203495
Knowledge of official languages,   French only,20,10,15,73750,34590,39165
Knowledge of official languages,   English and French,2470,920,1550,240085,114615,125470
Knowledge of official languages,   Neither English nor French,0,0,0,765,390,375
Language spoken most often at home,Total population,26350,12920,13435,719650,351145,368500
Language spoken most often at home,   English,25955,12730,13225,494210,241270,252940
Language spoken most often at home,   French,125,55,70,211665,103240,108420
Language spoken most often at home,   Non-official language,240,115,120,8355,4210,4145
Language spoken most often at home,   English and French,25,10,15,4295,1875,2420
Language spoken most often at home,   English and non-official language,10,10,10,965,455,510
Language spoken most often at home,   French and non-official language,0,0,0,130,90,40
Language spoken most often at home,   English; French and non-official language,0,0,0,30,10,20
Immigrant status and period of immigration,Total population,26350,12920,13435,719650,351145,368500
Immigrant status and period of immigration,   Non-immigrants,25300,12480,12820,690695,337645,353050
Immigrant status and period of immigration,   Immigrants,970,385,580,26400,12190,14205
Immigrant status and period of immigration,      Before 1991,655,255,400,18070,8320,9750
Immigrant status and period of immigration,      1991 to 2000,130,50,85,4030,1825,2205
Immigrant status and period of immigration,      2001 to 2006,185,85,100,4295,2045,2250
Immigrant status and period of immigration,   Non-permanent residents,80,45,35,2560,1315,1245
Citizenship,Total population,26350,12920,13435,719650,351150,368500
Citizenship,   Canadian citizens,25825,12690,13135,708465,345980,362485
Citizenship,      Canadian citizens under age 18,6120,3175,2945,146275,75495,70775
Citizenship,      Canadian citizens age 18 and over,19705,9515,10190,562195,270480,291710
Citizenship,   Not Canadian citizens,525,225,300,11185,5170,6010
Generation status,Total population 15 years and over,21395,10365,11030,601425,290500,310920
Generation status,   1st generation,1005,400,605,28330,13385,14950
Generation status,   2nd generation,1750,880,875,33240,16095,17150
Generation status,   3rd generation or more,18630,9080,9545,539850,261030,278825
Mobility status - Place of residence 1 year ago,Total population 1 year and over,26045,12795,13245,712855,347590,365260
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,23265,11505,11760,626895,306095,320800
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),1205,585,620,47960,23110,24850
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,1145,495,655,24970,11725,13240
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,320,160,155,10680,5515,5165
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,105,50,60,2350,1145,1205
Mobility status - Place of residence 5 years ago,Total population 5 years and over,24960,12255,12705,685145,333585,351565
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,17575,8760,8815,462160,226775,235385
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),3340,1610,1725,116530,55655,60870
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,2960,1375,1585,67285,31660,35620
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,830,375,460,31570,15795,15775
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,250,135,115,7600,3690,3915
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,26350,12920,13435,719650,351150,368500
Aboriginal population,   Aboriginal identity population,640,250,390,17655,8645,9005
Aboriginal population,   Non-Aboriginal identity population,25710,12670,13045,701995,342505,359490
Educational attainment,Total population 15 years and over,21395,10360,11030,601420,290500,310925
Educational attainment,   No certificate; diploma or degree,6430,3490,2945,176660,89390,87265
Educational attainment,   High school certificate or equivalent,5870,2855,3015,156365,71840,84520
Educational attainment,   Apprenticeship or trades certificate or diploma,2390,1525,860,65075,42060,23010
Educational attainment,   College; CEGEP or other non-university certificate or diploma,3960,1385,2570,105670,44790,60880
Educational attainment,   University certificate or diploma below the bachelor level,570,165,400,19555,6930,12620
Educational attainment,   University certificate; diploma or degree,2170,940,1230,78110,35485,42625
Educational attainment,Total population aged 15 to 24,3445,1800,1645,91990,47150,44835
Educational attainment,   No certificate; diploma or degree,1575,900,675,38615,21050,17565
Educational attainment,   High school certificate or equivalent,1180,645,535,34770,17750,17015
Educational attainment,   Apprenticeship or trades certificate or diploma,115,60,55,3340,1895,1440
Educational attainment,   College; CEGEP or other non-university certificate or diploma,375,145,230,8315,3855,4455
Educational attainment,   University certificate or diploma below the bachelor level,55,10,45,1305,630,675
Educational attainment,   University certificate; diploma or degree,140,35,105,5650,1965,3680
Educational attainment,Total population aged 25 to 34,3060,1490,1570,86860,41755,45100
Educational attainment,   No certificate; diploma or degree,420,260,155,9525,5660,3860
Educational attainment,   High school certificate or equivalent,920,500,420,23760,12620,11140
Educational attainment,   Apprenticeship or trades certificate or diploma,380,240,140,7980,4800,3175
Educational attainment,   College; CEGEP or other non-university certificate or diploma,710,275,435,24005,10520,13485
Educational attainment,   University certificate or diploma below the bachelor level,75,30,50,2775,1040,1735
Educational attainment,   University certificate; diploma or degree,550,185,365,18825,7115,11710
Educational attainment,Total population aged 35 to 64,11260,5495,5765,321350,157130,164220
Educational attainment,   No certificate; diploma or degree,2670,1525,1150,76130,40305,35825
Educational attainment,   High school certificate or equivalent,3080,1460,1620,81355,35705,45650
Educational attainment,   Apprenticeship or trades certificate or diploma,1480,980,495,42570,27790,14780
Educational attainment,   College; CEGEP or other non-university certificate or diploma,2405,795,1610,62800,26545,36255
Educational attainment,   University certificate or diploma below the bachelor level,285,100,185,11645,4205,7440
Educational attainment,   University certificate; diploma or degree,1330,630,700,46845,22580,24270
Major field of study,Total population 15 years and over,21390,10365,11030,601420,290500,310920
Major field of study,   No postsecondary certificate; diploma or degree,12305,6345,5965,333020,161230,171790
Major field of study,   Education,985,205,775,23875,6160,17720
Major field of study,   Visual and performing arts; and communications technologies,175,55,115,4750,2265,2490
Major field of study,   Humanities,500,225,275,11485,5065,6415
Major field of study,   Social and behavioural sciences and law,525,130,395,16905,5570,11340
Major field of study,   Business; management and public administration,2245,525,1720,63085,17025,46055
Major field of study,   Physical and life sciences and technologies,115,45,65,5965,3070,2895
Major field of study,   Mathematics; computer and information sciences,260,110,150,10695,6155,4535
Major field of study,   Architecture; engineering; and related technologies,1915,1850,65,63765,60740,3025
Major field of study,   Agriculture; natural resources and conservation,445,365,85,6725,5300,1420
Major field of study,   Health; parks; recreation and fitness,1220,100,1125,38730,5750,32980
Major field of study,   Personal; protective and transportation services,695,405,290,22330,12130,10205
Major field of study,   Other,0,0,0,85,30,50
Location of study,Total population 15 years and over,21390,10365,11030,601420,290500,310920
Location of study,   No postsecondary certificate; diploma or degree,12305,6340,5960,333020,161230,171790
Location of study,   Postsecondary certificate; diploma or degree,9085,4020,5070,268400,129270,139135
Location of study,      Inside Canada,8530,3755,4775,256865,123225,133635
Location of study,      Outside Canada,555,265,290,11540,6045,5495
Labour force activity,Total population 15 years and over,21390,10360,11030,601420,290500,310925
Labour force activity,   In the labour force,14105,7500,6605,382970,199945,183020
Labour force activity,      Employed,13140,7015,6125,344770,177585,167185
Labour force activity,      Unemployed,965,485,485,38195,22355,15835
Labour force activity,   Not in the labour force,7280,2860,4425,218455,90555,127900
Labour force activity,Participation rate,65.9,72.4,59.9,63.7,68.8,58.9
Labour force activity,Employment rate,61.4,67.7,55.5,57.3,61.1,53.8
Labour force activity,Unemployment rate,6.8,6.5,7.3,10,11.2,8.7
Occupation,Total experienced labour force 15 years and over,14020,7465,6555,376980,196910,180075
Occupation,   A  Management occupations,1010,595,410,29555,18365,11185
Occupation,   B  Business; finance and administration occupations,2065,480,1585,67695,18070,49620
Occupation,   C  Natural and applied sciences and related occupations,500,345,155,19705,15695,4010
Occupation,   D  Health occupations,735,100,635,24010,3805,20205
Occupation,   E  Occupations in social science; education; government service and religion,1020,320,705,27690,8845,18840
Occupation,   F  Occupations in art; culture; recreation and sport,195,60,135,7325,3245,4080
Occupation,   G  Sales and service occupations,3020,1015,2000,98040,39540,58495
Occupation,   H  Trades; transport and equipment operators and related occupations,2810,2710,105,62015,59155,2855
Occupation,   I  Occupations unique to primary industry,1365,1090,275,19020,15860,3155
Occupation,   J  Occupations unique to processing; manufacturing and utilities,1300,750,550,21925,14310,7615
Industry,Total experienced labour force 15 years and over,14020,7465,6555,376985,196905,180075
Industry,   Agriculture and other resource-based industries,1550,1160,390,26150,20990,5160
Industry,   Construction,840,790,55,25415,23080,2330
Industry,   Manufacturing,2845,1900,940,40700,28365,12335
Industry,   Wholesale trade,565,380,180,13500,9670,3830
Industry,   Retail trade,1390,620,775,44290,19310,24980
Industry,   Finance and real estate,375,110,260,15870,6040,9825
Industry,   Health care and social services,1290,115,1175,43030,6980,36050
Industry,   Educational services,815,215,595,24615,7995,16615
Industry,   Business services,2230,1280,950,63835,37370,26465
Industry,   Other services,2120,890,1225,79580,37105,42475
Unpaid work,Population 15 years and over reporting hours of unpaid work,19455,9190,10265,545390,256335,289055
Unpaid work,Population 15 years and over reporting hours of unpaid housework,19245,9080,10165,539035,252390,286645
Unpaid work,Population 15 years and over reporting hours looking after children without pay,8035,3480,4555,214970,93075,121895
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,3720,1485,2235,111030,44805,66225
Language used most often at work,Total population 15 years and over who worked since 2005,15460,8085,7375,417320,216825,200495
Language used most often at work,   English,15330,8065,7265,304095,160580,143510
Language used most often at work,   French,45,0,45,99085,49405,49685
Language used most often at work,   Non-official language,20,10,15,1040,585,455
Language used most often at work,   English and French,50,15,35,12710,6075,6635
Language used most often at work,   English and non-official language,15,0,15,355,160,195
Language used most often at work,   French and non-official language,0,0,0,0,0,0
Language used most often at work,   English; French and non-official language,0,0,0,30,25,10
Place of work status,Total employed labour force 15 years and over,13145,7015,6125,344775,177585,167185
Place of work status,   Worked at home,985,545,440,20240,9965,10270
Place of work status,   Worked outside Canada,80,50,30,1460,915,550
Place of work status,   No fixed workplace address,1480,1215,265,36150,28535,7620
Place of work status,   Worked at usual place,10595,5210,5385,286915,138170,148750
Place of work status,      Worked in census subdivision (municipality) of residence,2865,1520,1345,133260,62470,70790
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,7025,3260,3765,100330,47140,53195
Place of work status,      Worked in a different census division (county),640,380,250,49405,26050,23355
Place of work status,      Worked in a different province,65,40,25,3920,2515,1405
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,12080,6425,5650,323070,166705,156360
Mode of transportation to work,   Car; truck; van; as driver,10065,5380,4685,251625,134640,116980
Mode of transportation to work,   Car; truck; van; as passenger,1220,605,610,36090,14660,21430
Mode of transportation to work,   Public transit,15,0,10,6360,2570,3795
Mode of transportation to work,   Walked or bicycled,550,330,215,23500,11695,11800
Mode of transportation to work,   All other modes,240,110,125,5495,3140,2355
Visible minority population characteristics,Total population,26350,12915,13435,719650,351145,368505
Visible minority population characteristics,   Total visible minority population,245,120,125,13345,6745,6595
Visible minority population characteristics,      Chinese,0,0,0,2450,1160,1285
Visible minority population characteristics,      South Asian,55,30,25,1960,1060,895
Visible minority population characteristics,      Black,80,45,30,4455,2290,2165
Visible minority population characteristics,      Filipino,10,0,0,530,210,320
Visible minority population characteristics,      Latin American,15,10,0,720,365,350
Visible minority population characteristics,      Southeast Asian,20,10,10,445,165,275
Visible minority population characteristics,      Arab,20,0,20,840,525,315
Visible minority population characteristics,      West Asian,0,0,0,550,275,275
Visible minority population characteristics,      Korean,25,10,20,625,310,315
Visible minority population characteristics,      Japanese,0,0,0,170,65,100
Visible minority population characteristics,      Visible minority; n.i.e.,20,10,10,150,90,65
Visible minority population characteristics,      Multiple visible minority,0,0,0,455,215,240
Visible minority population characteristics,   Not a visible minority,26105,12795,13305,706305,344400,361900
Earnings in 2005,Persons 15 years and over with earnings (counts),15170,7930,7245,409085,213330,195750
Earnings in 2005,   Median earnings - Persons 15 years and over ($),21966,28358,17266,21534,26692,17352
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),8060,4585,3470,198770,109510,89260
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),32102,36677,26845,35288,40028,30220
Income in 2005,Persons 15 years and over with income (counts),20475,9995,10485,573785,279510,294275
Income in 2005,   Median income - Persons 15 years and over ($),21442,27581,17189,22000,28019,17586
Income in 2005,   Median income after tax - Persons 15 years and over ($),19568,24410,16524,20063,24716,16728
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,73.6,78.2,67,71.1,74.2,66.6
Income in 2005,      Government transfers - As a % of total income,15.7,11.7,21.6,16.5,13.1,21.3
Income in 2005,      Other money - As a % of total income,10.6,10,11.5,12.4,12.7,12.1
Income in 2005,   Income status of all persons in private households (counts),25960,12720,13245,709060,345605,363455
Income in 2005,      % in low income before tax - All persons,9.9,8.7,11.1,13.5,12,14.9
Income in 2005,      % in low income after tax - All persons,6.8,6,7.6,9.3,8.7,10
Income in 2005,      % in low income before tax - Persons less than 18 years of age,10.5,8.5,12.7,16.2,16.4,16
Income in 2005,      % in low income after tax - Persons less than 18 years of age,8.1,6.3,10,11.6,11.7,11.5

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
