,,Russell - Town (Census subdivision),,,Manitoba (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,1200,545,650,968770,475695,493070
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),55,35,20,99440,49070,50365
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,65,30,40,29990,14415,15580
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,30,25,10,11395,5800,5590
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,10,0,10,9775,4815,4960
Mobility status - Place of residence 5 years ago,Total population 5 years and over,1325,630,695,1065210,521875,543335
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,835,375,455,674945,331850,343095
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),245,130,115,237910,116110,121805
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,170,75,90,80205,37980,42225
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,55,30,25,36585,18185,18405
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,20,15,0,35555,17755,17805
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,1390,640,750,1133515,556920,576590
Aboriginal population,   Aboriginal identity population,195,110,85,175395,85720,89675
Aboriginal population,   Non-Aboriginal identity population,1190,530,660,958120,471200,486915
Educational attainment,Total population 15 years and over,1150,520,625,908450,441335,467120
Educational attainment,   No certificate; diploma or degree,470,215,250,267745,135755,131985
Educational attainment,   High school certificate or equivalent,235,110,125,242200,113440,128760
Educational attainment,   Apprenticeship or trades certificate or diploma,115,60,55,88560,54670,33885
Educational attainment,   College; CEGEP or other non-university certificate or diploma,165,60,105,136735,57580,79155
Educational attainment,   University certificate or diploma below the bachelor level,55,10,45,36740,15615,21125
Educational attainment,   University certificate; diploma or degree,105,65,40,136465,64265,72200
Educational attainment,Total population aged 15 to 24,145,75,75,160705,81170,79540
Educational attainment,   No certificate; diploma or degree,95,55,35,76425,40600,35830
Educational attainment,   High school certificate or equivalent,45,15,25,58510,29405,29105
Educational attainment,   Apprenticeship or trades certificate or diploma,0,0,0,4725,2720,2010
Educational attainment,   College; CEGEP or other non-university certificate or diploma,10,0,10,10115,4495,5620
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,2190,955,1235
Educational attainment,   University certificate; diploma or degree,0,0,0,8735,2995,5735
Educational attainment,Total population aged 25 to 34,145,80,60,139770,68520,71250
Educational attainment,   No certificate; diploma or degree,10,0,10,22990,12775,10210
Educational attainment,   High school certificate or equivalent,30,25,0,38975,20635,18335
Educational attainment,   Apprenticeship or trades certificate or diploma,25,10,15,13070,7635,5440
Educational attainment,   College; CEGEP or other non-university certificate or diploma,45,25,20,27210,11460,15750
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,5240,2645,2595
Educational attainment,   University certificate; diploma or degree,30,20,10,32280,13365,18915
Educational attainment,Total population aged 35 to 64,500,215,285,456165,225055,231110
Educational attainment,   No certificate; diploma or degree,120,50,75,98495,52850,45645
Educational attainment,   High school certificate or equivalent,100,45,55,112225,51985,60240
Educational attainment,   Apprenticeship or trades certificate or diploma,80,45,30,54335,33780,20550
Educational attainment,   College; CEGEP or other non-university certificate or diploma,95,40,60,84285,35780,48500
Educational attainment,   University certificate or diploma below the bachelor level,45,10,35,23355,9765,13590
Educational attainment,   University certificate; diploma or degree,55,30,30,83470,40890,42585
Major field of study,Total population 15 years and over,1150,520,630,908450,441330,467115
Major field of study,   No postsecondary certificate; diploma or degree,700,330,380,509945,249195,260750
Major field of study,   Education,65,20,45,40385,11120,29265
Major field of study,   Visual and performing arts; and communications technologies,15,0,10,10815,5190,5630
Major field of study,   Humanities,10,10,0,20765,9495,11265
Major field of study,   Social and behavioural sciences and law,25,10,20,33990,11965,22020
Major field of study,   Business; management and public administration,75,10,65,80020,28850,51175
Major field of study,   Physical and life sciences and technologies,10,0,0,11850,6550,5300
Major field of study,   Mathematics; computer and information sciences,0,0,0,14965,8475,6490
Major field of study,   Architecture; engineering; and related technologies,95,95,0,83075,78255,4815
Major field of study,   Agriculture; natural resources and conservation,0,0,0,12525,9550,2975
Major field of study,   Health; parks; recreation and fitness,110,30,80,67715,11455,56265
Major field of study,   Personal; protective and transportation services,35,15,20,22340,11220,11115
Major field of study,   Other,0,0,0,55,10,45
Location of study,Total population 15 years and over,1145,520,630,908450,441330,467120
Location of study,   No postsecondary certificate; diploma or degree,700,325,375,509945,249195,260750
Location of study,   Postsecondary certificate; diploma or degree,445,195,255,398505,192135,206370
Location of study,      Inside Canada,410,175,235,353775,168160,185620
Location of study,      Outside Canada,35,15,15,44730,23975,20750
Labour force activity,Total population 15 years and over,1150,520,625,908450,441335,467120
Labour force activity,   In the labour force,645,325,315,611280,321465,289820
Labour force activity,      Employed,595,310,285,577710,303665,274045
Labour force activity,      Unemployed,50,15,35,33570,17795,15775
Labour force activity,   Not in the labour force,505,195,310,297170,119870,177300
Labour force activity,Participation rate,56.1,62.5,50.4,67.3,72.8,62
Labour force activity,Employment rate,51.7,59.6,45.6,63.6,68.8,58.7
Labour force activity,Unemployment rate,7.8,4.6,11.1,5.5,5.5,5.4
Occupation,Total experienced labour force 15 years and over,640,325,310,602150,316845,285305
Occupation,   A  Management occupations,50,25,20,51355,32080,19270
Occupation,   B  Business; finance and administration occupations,50,0,50,104440,29710,74730
Occupation,   C  Natural and applied sciences and related occupations,15,15,0,29630,23385,6245
Occupation,   D  Health occupations,80,35,45,40455,8065,32390
Occupation,   E  Occupations in social science; education; government service and religion,55,15,35,52885,17600,35290
Occupation,   F  Occupations in art; culture; recreation and sport,10,0,15,13955,6195,7755
Occupation,   G  Sales and service occupations,205,85,125,148345,62000,86340
Occupation,   H  Trades; transport and equipment operators and related occupations,90,75,10,90280,85325,4955
Occupation,   I  Occupations unique to primary industry,60,50,0,38900,30210,8690
Occupation,   J  Occupations unique to processing; manufacturing and utilities,15,15,0,31905,22270,9630
Industry,Total experienced labour force 15 years and over,640,325,310,602150,316845,285305
Industry,   Agriculture and other resource-based industries,75,65,10,47595,35215,12380
Industry,   Construction,25,20,10,32310,29035,3270
Industry,   Manufacturing,20,20,0,62580,45595,16990
Industry,   Wholesale trade,15,10,0,23040,16490,6550
Industry,   Retail trade,115,70,45,65475,30595,34875
Industry,   Finance and real estate,10,0,0,31505,12475,19030
Industry,   Health care and social services,120,25,95,75915,14055,61855
Industry,   Educational services,40,10,30,47365,15710,31650
Industry,   Business services,65,30,35,95335,59900,35435
Industry,   Other services,160,70,90,121030,57770,63255
Unpaid work,Population 15 years and over reporting hours of unpaid work,1020,425,595,838655,399005,439650
Unpaid work,Population 15 years and over reporting hours of unpaid housework,1020,425,595,827945,392395,435550
Unpaid work,Population 15 years and over reporting hours looking after children without pay,370,130,235,354050,155250,198805
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,215,65,150,187670,78755,108910
Language used most often at work,Total population 15 years and over who worked since 2005,700,350,350,658885,342455,316425
Language used most often at work,   English,690,350,340,635360,331715,303650
Language used most often at work,   French,0,0,0,7275,2475,4800
Language used most often at work,   Non-official language,0,0,0,11270,5965,5305
Language used most often at work,   English and French,0,0,0,1640,645,990
Language used most often at work,   English and non-official language,0,0,10,3260,1625,1630
Language used most often at work,   French and non-official language,0,0,0,45,15,30
Language used most often at work,   English; French and non-official language,0,0,0,35,10,25
Place of work status,Total employed labour force 15 years and over,595,310,285,577705,303665,274045
Place of work status,   Worked at home,40,30,10,52560,29555,23005
Place of work status,   Worked outside Canada,0,0,0,1700,1165,535
Place of work status,   No fixed workplace address,65,55,10,51130,39400,11725
Place of work status,   Worked at usual place,485,225,260,472310,233535,238775
Place of work status,      Worked in census subdivision (municipality) of residence,440,205,230,365095,176260,188835
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,25,15,15,50345,24945,25395
Place of work status,      Worked in a different census division (county),10,0,0,53575,30135,23440
Place of work status,      Worked in a different province,15,0,10,3295,2190,1105
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,555,275,270,523445,272940,250505
Mode of transportation to work,   Car; truck; van; as driver,385,185,205,378365,210440,167925
Mode of transportation to work,   Car; truck; van; as passenger,20,10,10,45390,16750,28635
Mode of transportation to work,   Public transit,0,0,0,46605,19235,27370
Mode of transportation to work,   Walked or bicycled,140,85,60,46985,22945,24040
Mode of transportation to work,   All other modes,0,0,0,6095,3565,2530
Visible minority population characteristics,Total population,1385,640,745,1133515,556920,576590
Visible minority population characteristics,   Total visible minority population,40,20,15,109095,54335,54760
Visible minority population characteristics,      Chinese,0,0,0,13705,6960,6750
Visible minority population characteristics,      South Asian,0,0,0,16565,8535,8030
Visible minority population characteristics,      Black,0,0,0,15655,8135,7520
Visible minority population characteristics,      Filipino,10,0,0,37790,17880,19905
Visible minority population characteristics,      Latin American,0,0,0,6275,3145,3130
Visible minority population characteristics,      Southeast Asian,0,0,0,5670,2900,2765
Visible minority population characteristics,      Arab,40,20,15,2325,1320,1000
Visible minority population characteristics,      West Asian,0,0,0,1960,980,980
Visible minority population characteristics,      Korean,0,0,0,2190,1045,1150
Visible minority population characteristics,      Japanese,0,0,0,2010,885,1130
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,1685,850,840
Visible minority population characteristics,      Multiple visible minority,0,0,0,3265,1705,1560
Visible minority population characteristics,   Not a visible minority,1345,620,730,1024415,502585,521830
Earnings in 2005,Persons 15 years and over with earnings (counts),705,370,340,650410,337715,312695
Earnings in 2005,   Median earnings - Persons 15 years and over ($),20866,23895,17493,24484,29461,20289
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),320,175,145,348340,202865,145475
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),31459,35466,28647,36692,40392,32149
Income in 2005,Persons 15 years and over with income (counts),1100,495,600,865400,421495,443910
Income in 2005,   Median income - Persons 15 years and over ($),19962,24761,18796,24194,29919,20169
Income in 2005,   Median income after tax - Persons 15 years and over ($),18749,21498,17379,21805,26050,18775
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,62.2,70.7,51.1,75.2,79.1,69.7
Income in 2005,      Government transfers - As a % of total income,21.4,16.4,27,12.5,8.8,17.6
Income in 2005,      Other money - As a % of total income,16.3,12.3,21.1,12.3,12.1,12.7
Income in 2005,   Income status of all persons in private households (counts),1380,630,745,1061865,520015,541850
Income in 2005,      % in low income before tax - All persons,19.6,20.5,19.3,16.7,15.2,18.1
Income in 2005,      % in low income after tax - All persons,13.4,13.5,13.4,12.2,11.4,13
Income in 2005,      % in low income before tax - Persons less than 18 years of age,27.1,31,23.3,21.4,21.4,21.4
Income in 2005,      % in low income after tax - Persons less than 18 years of age,23.7,0,24.1,15.9,15.8,16

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
