,,Division No. 11 (Census division),,,Manitoba (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),50029,,,47232,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),32209,,,29953,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),31054,,,28952,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),38465,,,34550,,
Selected household characteristics,Total private households,261855,,,448780,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,66065,,,124025,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,67725,,,126755,,
Selected household characteristics,   One-person households,82285,,,128295,,
Selected household characteristics,   Other household types,45780,,,69705,,
Selected household characteristics,Average household size,2.4,,,2.5,,
Selected household characteristics,Median income in 2005 - All private households ($),49895,,,47875,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),81273,,,75180,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),64243,,,58818,,
Selected household characteristics,   Median income in 2005 - One-person households ($),26547,,,24768,,
Selected household characteristics,   Median income in 2005 - Other household types ($),42021,,,39938,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),42970,,,41844,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),67879,,,63766,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),54219,,,50295,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),23600,,,22193,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),38128,,,36649,,
Selected household characteristics,Median monthly payments for rented dwellings ($),596,,,570,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),742,,,655,,
Mother tongue,Total population,627780,304285,323500,1133515,556920,576590
Mother tongue,   English only,460755,225865,234885,838415,415250,423165
Mother tongue,   French only,25420,11280,14140,43955,20540,23415
Mother tongue,   English and French,1650,775,870,2630,1250,1375
Mother tongue,   Other language(s),139965,66360,73605,248510,119875,128635
Knowledge of official languages,Total population,627785,304285,323500,1133515,556925,576590
Knowledge of official languages,   English only,552425,271635,280795,1017565,505485,512080
Knowledge of official languages,   French only,1240,520,720,1925,855,1075
Knowledge of official languages,   English and French,67915,29845,38065,103525,46285,57235
Knowledge of official languages,   Neither English nor French,6205,2285,3920,10500,4295,6205
Language spoken most often at home,Total population,627780,304285,323495,1133510,556920,576590
Language spoken most often at home,   English,544785,264695,280085,989215,487110,502105
Language spoken most often at home,   French,11140,4905,6235,19515,8980,10530
Language spoken most often at home,   Non-official language,59590,28670,30920,107875,52660,55215
Language spoken most often at home,   English and French,1105,470,635,1820,825,1000
Language spoken most often at home,   English and non-official language,10985,5425,5555,14875,7225,7645
Language spoken most often at home,   French and non-official language,85,55,25,110,60,50
Language spoken most often at home,   English; French and non-official language,85,55,35,105,60,40
Immigrant status and period of immigration,Total population,627785,304285,323500,1133515,556920,576590
Immigrant status and period of immigration,   Non-immigrants,505085,245060,260025,974735,480015,494715
Immigrant status and period of immigration,   Immigrants,116900,56190,60710,151230,72960,78270
Immigrant status and period of immigration,      Before 1991,71600,34320,37275,92535,44600,47930
Immigrant status and period of immigration,      1991 to 2000,21470,10095,11375,27505,12950,14555
Immigrant status and period of immigration,      2001 to 2006,23830,11775,12050,31190,15415,15780
Immigrant status and period of immigration,   Non-permanent residents,5800,3035,2760,7545,3945,3605
Citizenship,Total population,627780,304285,323495,1133515,556920,576590
Citizenship,   Canadian citizens,591160,286470,304690,1084590,533175,551415
Citizenship,      Canadian citizens under age 18,129845,66680,63165,265970,136565,129405
Citizenship,      Canadian citizens age 18 and over,461315,219795,241520,818625,396610,422015
Citizenship,   Not Canadian citizens,36625,17810,18810,48925,23750,25180
Generation status,Total population 15 years and over,516490,247085,269400,908450,441330,467115
Generation status,   1st generation,115895,55805,60085,148875,71990,76880
Generation status,   2nd generation,107025,49970,57060,167400,78720,88685
Generation status,   3rd generation or more,293565,141315,152255,592175,290620,301555
Mobility status - Place of residence 1 year ago,Total population 1 year and over,620685,300780,319905,1119365,549795,569565
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,527140,254640,272500,968770,475695,493070
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),72485,35800,36680,99440,49070,50365
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,7175,3330,3845,29990,14415,15580
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,6570,3385,3185,11395,5800,5590
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,7315,3625,3690,9775,4815,4960
Mobility status - Place of residence 5 years ago,Total population 5 years and over,593640,286575,307070,1065210,521875,543335
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,350660,168385,182275,674945,331850,343095
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),172780,84175,88610,237910,116110,121805
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,21645,9825,11820,80205,37980,42225
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,21650,10740,10910,36585,18185,18405
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,26905,13450,13450,35555,17755,17805
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,627785,304285,323500,1133515,556920,576590
Aboriginal population,   Aboriginal identity population,63810,30065,33740,175395,85720,89675
Aboriginal population,   Non-Aboriginal identity population,563975,274220,289755,958120,471200,486915
Educational attainment,Total population 15 years and over,516485,247085,269400,908450,441335,467120
Educational attainment,   No certificate; diploma or degree,119340,57070,62275,267745,135755,131985
Educational attainment,   High school certificate or equivalent,145845,68385,77460,242200,113440,128760
Educational attainment,   Apprenticeship or trades certificate or diploma,47445,29045,18400,88560,54670,33885
Educational attainment,   College; CEGEP or other non-university certificate or diploma,81440,35045,46395,136735,57580,79155
Educational attainment,   University certificate or diploma below the bachelor level,22115,9440,12670,36740,15615,21125
Educational attainment,   University certificate; diploma or degree,100290,48095,52195,136465,64265,72200
Educational attainment,Total population aged 15 to 24,89385,44600,44790,160705,81170,79540
Educational attainment,   No certificate; diploma or degree,35995,19105,16890,76425,40600,35830
Educational attainment,   High school certificate or equivalent,36740,18480,18255,58510,29405,29105
Educational attainment,   Apprenticeship or trades certificate or diploma,2560,1375,1185,4725,2720,2010
Educational attainment,   College; CEGEP or other non-university certificate or diploma,5935,2640,3295,10115,4495,5620
Educational attainment,   University certificate or diploma below the bachelor level,1420,560,865,2190,955,1235
Educational attainment,   University certificate; diploma or degree,6730,2440,4295,8735,2995,5735
Educational attainment,Total population aged 25 to 34,84955,41585,43370,139770,68520,71250
Educational attainment,   No certificate; diploma or degree,9240,5160,4080,22990,12775,10210
Educational attainment,   High school certificate or equivalent,22910,12370,10535,38975,20635,18335
Educational attainment,   Apprenticeship or trades certificate or diploma,7235,4090,3140,13070,7635,5440
Educational attainment,   College; CEGEP or other non-university certificate or diploma,17070,7515,9555,27210,11460,15750
Educational attainment,   University certificate or diploma below the bachelor level,3460,1700,1755,5240,2645,2595
Educational attainment,   University certificate; diploma or degree,25035,10740,14300,32280,13365,18915
Educational attainment,Total population aged 35 to 64,257690,125710,131980,456165,225055,231110
Educational attainment,   No certificate; diploma or degree,41575,21025,20550,98495,52850,45645
Educational attainment,   High school certificate or equivalent,65130,30365,34765,112225,51985,60240
Educational attainment,   Apprenticeship or trades certificate or diploma,28135,17360,10775,54335,33780,20550
Educational attainment,   College; CEGEP or other non-university certificate or diploma,49310,21345,27970,84285,35780,48500
Educational attainment,   University certificate or diploma below the bachelor level,13795,5815,7980,23355,9765,13590
Educational attainment,   University certificate; diploma or degree,59740,29800,29940,83470,40890,42585
Major field of study,Total population 15 years and over,516490,247085,269400,908450,441330,467115
Major field of study,   No postsecondary certificate; diploma or degree,265185,125455,139735,509945,249195,260750
Major field of study,   Education,22355,6320,16035,40385,11120,29265
Major field of study,   Visual and performing arts; and communications technologies,8320,4085,4230,10815,5190,5630
Major field of study,   Humanities,14540,6715,7820,20765,9495,11265
Major field of study,   Social and behavioural sciences and law,25140,9350,15790,33990,11965,22020
Major field of study,   Business; management and public administration,54390,21215,33175,80020,28850,51175
Major field of study,   Physical and life sciences and technologies,8975,4850,4130,11850,6550,5300
Major field of study,   Mathematics; computer and information sciences,11585,6745,4840,14965,8475,6490
Major field of study,   Architecture; engineering; and related technologies,48575,45165,3410,83075,78255,4815
Major field of study,   Agriculture; natural resources and conservation,4465,2995,1470,12525,9550,2975
Major field of study,   Health; parks; recreation and fitness,40115,7775,32345,67715,11455,56265
Major field of study,   Personal; protective and transportation services,12795,6410,6390,22340,11220,11115
Major field of study,   Other,40,0,35,55,10,45
Location of study,Total population 15 years and over,516485,247085,269400,908450,441330,467120
Location of study,   No postsecondary certificate; diploma or degree,265185,125455,139735,509945,249195,260750
Location of study,   Postsecondary certificate; diploma or degree,251300,121630,129665,398505,192135,206370
Location of study,      Inside Canada,216290,103030,113265,353775,168160,185620
Location of study,      Outside Canada,35005,18605,16405,44730,23975,20750
Labour force activity,Total population 15 years and over,516485,247085,269400,908450,441335,467120
Labour force activity,   In the labour force,351390,180770,170615,611280,321465,289820
Labour force activity,      Employed,333115,171445,161665,577710,303665,274045
Labour force activity,      Unemployed,18275,9320,8950,33570,17795,15775
Labour force activity,   Not in the labour force,165100,66315,98785,297170,119870,177300
Labour force activity,Participation rate,68,73.2,63.3,67.3,72.8,62
Labour force activity,Employment rate,64.5,69.4,60,63.6,68.8,58.7
Labour force activity,Unemployment rate,5.2,5.2,5.2,5.5,5.5,5.4
Occupation,Total experienced labour force 15 years and over,346385,178300,168080,602150,316845,285305
Occupation,   A  Management occupations,31905,19805,12095,51355,32080,19270
Occupation,   B  Business; finance and administration occupations,69650,21945,47705,104440,29710,74730
Occupation,   C  Natural and applied sciences and related occupations,21460,16815,4640,29630,23385,6245
Occupation,   D  Health occupations,23875,5455,18420,40455,8065,32390
Occupation,   E  Occupations in social science; education; government service and religion,32830,11740,21090,52885,17600,35290
Occupation,   F  Occupations in art; culture; recreation and sport,10275,4785,5485,13955,6195,7755
Occupation,   G  Sales and service occupations,88200,39115,49085,148345,62000,86340
Occupation,   H  Trades; transport and equipment operators and related occupations,44960,42320,2640,90280,85325,4955
Occupation,   I  Occupations unique to primary industry,3510,2795,715,38900,30210,8690
Occupation,   J  Occupations unique to processing; manufacturing and utilities,19715,13515,6200,31905,22270,9630
Industry,Total experienced labour force 15 years and over,346380,178300,168080,602150,316845,285305
Industry,   Agriculture and other resource-based industries,6030,4245,1780,47595,35215,12380
Industry,   Construction,15680,14185,1495,32310,29035,3270
Industry,   Manufacturing,38780,27940,10835,62580,45595,16990
Industry,   Wholesale trade,14570,10085,4485,23040,16490,6550
Industry,   Retail trade,39675,18505,21170,65475,30595,34875
Industry,   Finance and real estate,22555,9460,13095,31505,12475,19030
Industry,   Health care and social services,43690,9205,34480,75915,14055,61855
Industry,   Educational services,27010,9515,17495,47365,15710,31650
Industry,   Business services,64855,40255,24595,95335,59900,35435
Industry,   Other services,73535,34895,38635,121030,57770,63255
Unpaid work,Population 15 years and over reporting hours of unpaid work,474560,222705,251850,838655,399005,439650
Unpaid work,Population 15 years and over reporting hours of unpaid housework,468410,219045,249365,827945,392395,435550
Unpaid work,Population 15 years and over reporting hours looking after children without pay,187940,81940,105995,354050,155250,198805
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,99475,41120,58355,187670,78755,108910
Language used most often at work,Total population 15 years and over who worked since 2005,377310,192305,185010,658885,342455,316425
Language used most often at work,   English,367615,188395,179215,635360,331715,303650
Language used most often at work,   French,4285,1345,2945,7275,2475,4800
Language used most often at work,   Non-official language,2885,1400,1480,11270,5965,5305
Language used most often at work,   English and French,1010,405,605,1640,645,990
Language used most often at work,   English and non-official language,1460,740,725,3260,1625,1630
Language used most often at work,   French and non-official language,20,10,15,45,15,30
Language used most often at work,   English; French and non-official language,30,10,25,35,10,25
Place of work status,Total employed labour force 15 years and over,333110,171445,161665,577705,303665,274045
Place of work status,   Worked at home,15110,7285,7825,52560,29555,23005
Place of work status,   Worked outside Canada,925,585,340,1700,1165,535
Place of work status,   No fixed workplace address,26260,19865,6395,51130,39400,11725
Place of work status,   Worked at usual place,290810,143710,147105,472310,233535,238775
Place of work status,      Worked in census subdivision (municipality) of residence,278835,135815,143025,365095,176260,188835
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,1695,980,720,50345,24945,25395
Place of work status,      Worked in a different census division (county),8860,5980,2880,53575,30135,23440
Place of work status,      Worked in a different province,1420,935,485,3295,2190,1105
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,317075,163575,153500,523445,272940,250505
Mode of transportation to work,   Car; truck; van; as driver,215800,121405,94395,378365,210440,167925
Mode of transportation to work,   Car; truck; van; as passenger,28565,9520,19050,45390,16750,28635
Mode of transportation to work,   Public transit,44730,18360,26370,46605,19235,27370
Mode of transportation to work,   Walked or bicycled,25225,12760,12465,46985,22945,24040
Mode of transportation to work,   All other modes,2750,1530,1215,6095,3565,2530
Visible minority population characteristics,Total population,627785,304285,323500,1133515,556920,576590
Visible minority population characteristics,   Total visible minority population,102015,50760,51250,109095,54335,54760
Visible minority population characteristics,      Chinese,12700,6375,6320,13705,6960,6750
Visible minority population characteristics,      South Asian,15085,7735,7350,16565,8535,8030
Visible minority population characteristics,      Black,14200,7425,6775,15655,8135,7520
Visible minority population characteristics,      Filipino,36820,17515,19310,37790,17880,19905
Visible minority population characteristics,      Latin American,5395,2690,2700,6275,3145,3130
Visible minority population characteristics,      Southeast Asian,5325,2735,2585,5670,2900,2765
Visible minority population characteristics,      Arab,2115,1210,900,2325,1320,1000
Visible minority population characteristics,      West Asian,1885,930,955,1960,980,980
Visible minority population characteristics,      Korean,2065,985,1085,2190,1045,1150
Visible minority population characteristics,      Japanese,1775,765,1010,2010,885,1130
Visible minority population characteristics,      Visible minority; n.i.e.,1595,810,785,1685,850,840
Visible minority population characteristics,      Multiple visible minority,3060,1585,1475,3265,1705,1560
Visible minority population characteristics,   Not a visible minority,525770,253520,272250,1024415,502585,521830
Earnings in 2005,Persons 15 years and over with earnings (counts),375520,191080,184440,650410,337715,312695
Earnings in 2005,   Median earnings - Persons 15 years and over ($),26358,31317,22467,24484,29461,20289
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),206790,116545,90240,348340,202865,145475
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),38307,42368,33600,36692,40392,32149
Income in 2005,Persons 15 years and over with income (counts),494955,236970,257990,865400,421495,443910
Income in 2005,   Median income - Persons 15 years and over ($),26032,31469,21898,24194,29919,20169
Income in 2005,   Median income after tax - Persons 15 years and over ($),23189,27192,20072,21805,26050,18775
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,76,79.8,70.8,75.2,79.1,69.7
Income in 2005,      Government transfers - As a % of total income,11.3,7.8,16.1,12.5,8.8,17.6
Income in 2005,      Other money - As a % of total income,12.7,12.4,13.1,12.3,12.1,12.7
Income in 2005,   Income status of all persons in private households (counts),624400,302100,322305,1061865,520015,541850
Income in 2005,      % in low income before tax - All persons,20.1,18.5,21.6,16.7,15.2,18.1
Income in 2005,      % in low income after tax - All persons,15.6,14.6,16.6,12.2,11.4,13
Income in 2005,      % in low income before tax - Persons less than 18 years of age,26.5,26.8,26.1,21.4,21.4,21.4
Income in 2005,      % in low income after tax - Persons less than 18 years of age,21,21,21,15.9,15.8,16

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
