,,Benito - Village (Census subdivision),,,Manitoba (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Legal marital status characteristics,   Widowed,65,15,55,63550,12120,51430
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,185,,,448780,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,86.5,,,68.5,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,0,,,3.1,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,3.1,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,1.4,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,8.1,,,13.4,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,8.4,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,0,,,2.1,,
Occupied private dwelling characteristics,Number of owned dwellings,145,,,309300,,
Occupied private dwelling characteristics,Number of rented dwellings,40,,,127900,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,170,,,353190,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,15,,,95590,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,16.2,,,10.3,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,5.4,,,6.3,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1.8,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),42625,,,153307,,
Selected family characteristics,Total number of census families,100,,,312805,,
Selected family characteristics,   Number of married-couple families,70,,,225875,,
Selected family characteristics,   Number of common-law-couple families,10,,,33720,,
Selected family characteristics,   Number of lone-parent families,20,,,53210,,
Selected family characteristics,      Number of female lone-parent families,15,,,42930,,
Selected family characteristics,      Number of male lone-parent families,0,,,10280,,
Selected family characteristics,Average number of persons in all census families,2.6,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,2.8,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,0,,,2.8,,
Selected family characteristics,   Average number of persons in lone-parent families,0,,,2.6,,
Selected family characteristics,      Average number of persons in female lone-parent families,0,,,2.7,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.5,,
Selected family characteristics,Median income in 2005 - All census families ($),33145,,,58816,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),49415,,,67013,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),0,,,54497,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),0,,,31518,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),0,,,30176,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,38584,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),30988,,,50753,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),44156,,,56827,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),0,,,47232,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),0,,,29953,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),0,,,28952,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),0,,,34550,,
Selected household characteristics,Total private households,180,,,448780,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,30,,,124025,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,50,,,126755,,
Selected household characteristics,   One-person households,85,,,128295,,
Selected household characteristics,   Other household types,15,,,69705,,
Selected household characteristics,Average household size,2,,,2.5,,
Selected household characteristics,Median income in 2005 - All private households ($),21478,,,47875,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),67712,,,75180,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),33084,,,58818,,
Selected household characteristics,   Median income in 2005 - One-person households ($),14499,,,24768,,
Selected household characteristics,   Median income in 2005 - Other household types ($),0,,,39938,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),21478,,,41844,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),58176,,,63766,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),29746,,,50295,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),14499,,,22193,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),0,,,36649,,
Selected household characteristics,Median monthly payments for rented dwellings ($),393,,,570,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),225,,,655,,
Mother tongue,Total population,355,170,185,1133515,556920,576590
Mother tongue,   English only,250,115,130,838415,415250,423165
Mother tongue,   French only,0,0,0,43955,20540,23415
Mother tongue,   English and French,0,0,0,2630,1250,1375
Mother tongue,   Other language(s),105,55,55,248510,119875,128635
Knowledge of official languages,Total population,355,170,185,1133515,556925,576590
Knowledge of official languages,   English only,345,170,175,1017565,505485,512080
Knowledge of official languages,   French only,0,0,0,1925,855,1075
Knowledge of official languages,   English and French,10,0,15,103525,46285,57235
Knowledge of official languages,   Neither English nor French,0,0,0,10500,4295,6205
Language spoken most often at home,Total population,355,170,185,1133510,556920,576590
Language spoken most often at home,   English,340,165,175,989215,487110,502105
Language spoken most often at home,   French,0,0,0,19515,8980,10530
Language spoken most often at home,   Non-official language,15,0,15,107875,52660,55215
Language spoken most often at home,   English and French,0,0,0,1820,825,1000
Language spoken most often at home,   English and non-official language,0,0,0,14875,7225,7645
Language spoken most often at home,   French and non-official language,0,0,0,110,60,50
Language spoken most often at home,   English; French and non-official language,0,0,0,105,60,40
Immigrant status and period of immigration,Total population,355,170,185,1133515,556920,576590
Immigrant status and period of immigration,   Non-immigrants,340,170,170,974735,480015,494715
Immigrant status and period of immigration,   Immigrants,15,0,15,151230,72960,78270
Immigrant status and period of immigration,      Before 1991,15,0,15,92535,44600,47930
Immigrant status and period of immigration,      1991 to 2000,0,0,0,27505,12950,14555
Immigrant status and period of immigration,      2001 to 2006,0,0,0,31190,15415,15780
Immigrant status and period of immigration,   Non-permanent residents,0,0,0,7545,3945,3605
Citizenship,Total population,355,170,185,1133515,556920,576590
Citizenship,   Canadian citizens,350,170,185,1084590,533175,551415
Citizenship,      Canadian citizens under age 18,50,30,20,265970,136565,129405
Citizenship,      Canadian citizens age 18 and over,295,140,155,818625,396610,422015
Citizenship,   Not Canadian citizens,0,0,0,48925,23750,25180
Generation status,Total population 15 years and over,320,150,170,908450,441330,467115
Generation status,   1st generation,15,0,15,148875,71990,76880
Generation status,   2nd generation,80,40,35,167400,78720,88685
Generation status,   3rd generation or more,225,105,115,592175,290620,301555
Mobility status - Place of residence 1 year ago,Total population 1 year and over,350,165,185,1119365,549795,569565
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,290,140,150,968770,475695,493070
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),35,15,15,99440,49070,50365
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,30,10,20,29990,14415,15580
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,0,0,0,11395,5800,5590
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,0,0,0,9775,4815,4960
Mobility status - Place of residence 5 years ago,Total population 5 years and over,355,165,185,1065210,521875,543335
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,270,130,140,674945,331850,343095
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),30,15,15,237910,116110,121805
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,45,20,25,80205,37980,42225
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,10,10,0,36585,18185,18405
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,0,0,0,35555,17755,17805
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,355,170,185,1133515,556920,576590
Aboriginal population,   Aboriginal identity population,30,25,10,175395,85720,89675
Aboriginal population,   Non-Aboriginal identity population,325,145,175,958120,471200,486915
Educational attainment,Total population 15 years and over,320,150,170,908450,441335,467120
Educational attainment,   No certificate; diploma or degree,175,90,85,267745,135755,131985
Educational attainment,   High school certificate or equivalent,90,40,50,242200,113440,128760
Educational attainment,   Apprenticeship or trades certificate or diploma,25,20,15,88560,54670,33885
Educational attainment,   College; CEGEP or other non-university certificate or diploma,20,10,15,136735,57580,79155
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,36740,15615,21125
Educational attainment,   University certificate; diploma or degree,10,0,10,136465,64265,72200
Educational attainment,Total population aged 15 to 24,70,35,30,160705,81170,79540
Educational attainment,   No certificate; diploma or degree,30,25,10,76425,40600,35830
Educational attainment,   High school certificate or equivalent,25,10,25,58510,29405,29105
Educational attainment,   Apprenticeship or trades certificate or diploma,15,10,0,4725,2720,2010
Educational attainment,   College; CEGEP or other non-university certificate or diploma,0,0,0,10115,4495,5620
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,2190,955,1235
Educational attainment,   University certificate; diploma or degree,0,0,0,8735,2995,5735
Educational attainment,Total population aged 25 to 34,0,0,10,139770,68520,71250
Educational attainment,   No certificate; diploma or degree,0,0,0,22990,12775,10210
Educational attainment,   High school certificate or equivalent,0,0,10,38975,20635,18335
Educational attainment,   Apprenticeship or trades certificate or diploma,0,0,0,13070,7635,5440
Educational attainment,   College; CEGEP or other non-university certificate or diploma,0,0,10,27210,11460,15750
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,5240,2645,2595
Educational attainment,   University certificate; diploma or degree,0,0,0,32280,13365,18915
Educational attainment,Total population aged 35 to 64,130,60,75,456165,225055,231110
Educational attainment,   No certificate; diploma or degree,50,30,25,98495,52850,45645
Educational attainment,   High school certificate or equivalent,50,20,25,112225,51985,60240
Educational attainment,   Apprenticeship or trades certificate or diploma,20,10,10,54335,33780,20550
Educational attainment,   College; CEGEP or other non-university certificate or diploma,0,10,10,84285,35780,48500
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,23355,9765,13590
Educational attainment,   University certificate; diploma or degree,10,0,10,83470,40890,42585
Major field of study,Total population 15 years and over,320,155,165,908450,441330,467115
Major field of study,   No postsecondary certificate; diploma or degree,270,130,140,509945,249195,260750
Major field of study,   Education,10,0,10,40385,11120,29265
Major field of study,   Visual and performing arts; and communications technologies,0,0,0,10815,5190,5630
Major field of study,   Humanities,0,0,0,20765,9495,11265
Major field of study,   Social and behavioural sciences and law,0,0,0,33990,11965,22020
Major field of study,   Business; management and public administration,0,10,0,80020,28850,51175
Major field of study,   Physical and life sciences and technologies,0,0,0,11850,6550,5300
Major field of study,   Mathematics; computer and information sciences,10,0,10,14965,8475,6490
Major field of study,   Architecture; engineering; and related technologies,20,20,0,83075,78255,4815
Major field of study,   Agriculture; natural resources and conservation,0,0,0,12525,9550,2975
Major field of study,   Health; parks; recreation and fitness,15,0,10,67715,11455,56265
Major field of study,   Personal; protective and transportation services,10,0,10,22340,11220,11115
Major field of study,   Other,0,0,0,55,10,45
Location of study,Total population 15 years and over,320,150,165,908450,441330,467120
Location of study,   No postsecondary certificate; diploma or degree,265,130,135,509945,249195,260750
Location of study,   Postsecondary certificate; diploma or degree,50,20,30,398505,192135,206370
Location of study,      Inside Canada,45,20,25,353775,168160,185620
Location of study,      Outside Canada,10,0,10,44730,23975,20750
Labour force activity,Total population 15 years and over,320,150,170,908450,441335,467120
Labour force activity,   In the labour force,175,90,80,611280,321465,289820
Labour force activity,      Employed,150,90,60,577710,303665,274045
Labour force activity,      Unemployed,25,10,20,33570,17795,15775
Labour force activity,   Not in the labour force,145,55,90,297170,119870,177300
Labour force activity,Participation rate,54.7,60,47.1,67.3,72.8,62
Labour force activity,Employment rate,46.9,60,35.3,63.6,68.8,58.7
Labour force activity,Unemployment rate,14.3,11.1,25,5.5,5.5,5.4
Occupation,Total experienced labour force 15 years and over,175,90,80,602150,316845,285305
Occupation,   A  Management occupations,15,10,0,51355,32080,19270
Occupation,   B  Business; finance and administration occupations,15,0,15,104440,29710,74730
Occupation,   C  Natural and applied sciences and related occupations,0,0,0,29630,23385,6245
Occupation,   D  Health occupations,10,0,0,40455,8065,32390
Occupation,   E  Occupations in social science; education; government service and religion,10,0,10,52885,17600,35290
Occupation,   F  Occupations in art; culture; recreation and sport,0,0,0,13955,6195,7755
Occupation,   G  Sales and service occupations,65,15,55,148345,62000,86340
Occupation,   H  Trades; transport and equipment operators and related occupations,40,40,0,90280,85325,4955
Occupation,   I  Occupations unique to primary industry,25,25,0,38900,30210,8690
Occupation,   J  Occupations unique to processing; manufacturing and utilities,0,0,0,31905,22270,9630
Industry,Total experienced labour force 15 years and over,175,95,80,602150,316845,285305
Industry,   Agriculture and other resource-based industries,25,20,0,47595,35215,12380
Industry,   Construction,15,10,0,32310,29035,3270
Industry,   Manufacturing,20,15,0,62580,45595,16990
Industry,   Wholesale trade,0,10,0,23040,16490,6550
Industry,   Retail trade,15,10,10,65475,30595,34875
Industry,   Finance and real estate,10,0,10,31505,12475,19030
Industry,   Health care and social services,25,0,20,75915,14055,61855
Industry,   Educational services,0,0,10,47365,15710,31650
Industry,   Business services,10,0,0,95335,59900,35435
Industry,   Other services,45,10,35,121030,57770,63255
Unpaid work,Population 15 years and over reporting hours of unpaid work,275,120,155,838655,399005,439650
Unpaid work,Population 15 years and over reporting hours of unpaid housework,270,115,160,827945,392395,435550
Unpaid work,Population 15 years and over reporting hours looking after children without pay,85,35,45,354050,155250,198805
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,80,20,60,187670,78755,108910
Language used most often at work,Total population 15 years and over who worked since 2005,195,105,85,658885,342455,316425
Language used most often at work,   English,190,100,85,635360,331715,303650
Language used most often at work,   French,10,0,0,7275,2475,4800
Language used most often at work,   Non-official language,0,0,0,11270,5965,5305
Language used most often at work,   English and French,0,0,0,1640,645,990
Language used most often at work,   English and non-official language,0,0,0,3260,1625,1630
Language used most often at work,   French and non-official language,0,0,0,45,15,30
Language used most often at work,   English; French and non-official language,0,0,0,35,10,25
Place of work status,Total employed labour force 15 years and over,145,90,60,577705,303665,274045
Place of work status,   Worked at home,20,15,0,52560,29555,23005
Place of work status,   Worked outside Canada,0,0,0,1700,1165,535
Place of work status,   No fixed workplace address,20,20,0,51130,39400,11725
Place of work status,   Worked at usual place,110,50,55,472310,233535,238775
Place of work status,      Worked in census subdivision (municipality) of residence,55,30,20,365095,176260,188835
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,45,15,30,50345,24945,25395
Place of work status,      Worked in a different census division (county),10,0,10,53575,30135,23440
Place of work status,      Worked in a different province,0,0,0,3295,2190,1105
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,130,75,55,523445,272940,250505
Mode of transportation to work,   Car; truck; van; as driver,110,60,55,378365,210440,167925
Mode of transportation to work,   Car; truck; van; as passenger,10,0,0,45390,16750,28635
Mode of transportation to work,   Public transit,0,0,0,46605,19235,27370
Mode of transportation to work,   Walked or bicycled,15,15,0,46985,22945,24040
Mode of transportation to work,   All other modes,0,0,0,6095,3565,2530
Visible minority population characteristics,Total population,355,170,185,1133515,556920,576590
Visible minority population characteristics,   Total visible minority population,0,0,0,109095,54335,54760
Visible minority population characteristics,      Chinese,0,0,0,13705,6960,6750
Visible minority population characteristics,      South Asian,0,0,0,16565,8535,8030
Visible minority population characteristics,      Black,0,0,0,15655,8135,7520
Visible minority population characteristics,      Filipino,0,0,0,37790,17880,19905
Visible minority population characteristics,      Latin American,0,0,0,6275,3145,3130
Visible minority population characteristics,      Southeast Asian,0,0,0,5670,2900,2765
Visible minority population characteristics,      Arab,0,0,0,2325,1320,1000
Visible minority population characteristics,      West Asian,0,0,0,1960,980,980
Visible minority population characteristics,      Korean,0,0,0,2190,1045,1150
Visible minority population characteristics,      Japanese,0,0,0,2010,885,1130
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,1685,850,840
Visible minority population characteristics,      Multiple visible minority,0,0,0,3265,1705,1560
Visible minority population characteristics,   Not a visible minority,355,170,185,1024415,502585,521830
Earnings in 2005,Persons 15 years and over with earnings (counts),190,105,80,650410,337715,312695
Earnings in 2005,   Median earnings - Persons 15 years and over ($),11985,11348,12930,24484,29461,20289
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),75,40,35,348340,202865,145475
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),15346,12003,18857,36692,40392,32149
Income in 2005,Persons 15 years and over with income (counts),305,140,165,865400,421495,443910
Income in 2005,   Median income - Persons 15 years and over ($),15349,19573,14524,24194,29919,20169
Income in 2005,   Median income after tax - Persons 15 years and over ($),15274,19055,14465,21805,26050,18775
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,48.1,47.2,44,75.2,79.1,69.7
Income in 2005,      Government transfers - As a % of total income,37.9,32.8,42.2,12.5,8.8,17.6
Income in 2005,      Other money - As a % of total income,14.6,18.4,11.3,12.3,12.1,12.7
Income in 2005,   Income status of all persons in private households (counts),355,170,185,1061865,520015,541850
Income in 2005,      % in low income before tax - All persons,22.5,17.6,24.3,16.7,15.2,18.1
Income in 2005,      % in low income after tax - All persons,14.1,14.7,10.8,12.2,11.4,13
Income in 2005,      % in low income before tax - Persons less than 18 years of age,0,0,0,21.4,21.4,21.4
Income in 2005,      % in low income after tax - Persons less than 18 years of age,0,0,0,15.9,15.8,16

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
