,,Heartland Regional Health Authority (Health region),,,Saskatchewan (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,Average number of persons in all census families,2.9,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.9,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.9,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.6,,,2.7,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.6,,,2.7,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.9,,,2.5,,
Selected family characteristics,Median income in 2005 - All census families ($),55174.0,,,58563,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),59859.0,,,67369,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),52090.0,,,51865,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),32883.0,,,29547,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),30542.0,,,28067,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),40714.0,,,37217,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),48772.0,,,50875,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),52466.0,,,57535,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),44994.0,,,45530,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),30758.0,,,28577,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),30102.0,,,27384,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),33956.0,,,33845,,
Selected household characteristics,Total private households,16380.0,,,387140,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,4390.0,,,102350,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,5655.0,,,115630,,
Selected household characteristics,   One-person households,4955.0,,,111315,,
Selected household characteristics,   Other household types,1370.0,,,57845,,
Selected household characteristics,Average household size,2.3,,,2.4,,
Selected household characteristics,Median income in 2005 - All private households ($),42987.0,,,46705,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),69944.0,,,76494,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),51222.0,,,57994,,
Selected household characteristics,   Median income in 2005 - One-person households ($),22708.0,,,23122,,
Selected household characteristics,   Median income in 2005 - Other household types ($),38127.0,,,38113,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),38640.0,,,41084,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),61113.0,,,65210,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),44967.0,,,49942,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),21156.0,,,21107,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),35650.0,,,35421,,
Selected household characteristics,Median monthly payments for rented dwellings ($),477.0,,,568,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),430.0,,,614,,
Mother tongue,Total population,40255.0,20185.0,20070.0,953845,469400,484445
Mother tongue,   English only,35600.0,17940.0,17660.0,811725,401635,410095
Mother tongue,   French only,265.0,120.0,140.0,16060,7540,8515
Mother tongue,   English and French,50.0,15.0,30.0,1130,550,575
Mother tongue,   Other language(s),4340.0,2105.0,2235.0,124930,59680,65255
Knowledge of official languages,Total population,40255.0,20185.0,20070.0,953845,469405,484445
Knowledge of official languages,   English only,39355.0,19855.0,19500.0,902655,446480,456170
Knowledge of official languages,   French only,10.0,0.0,10.0,480,230,250
Knowledge of official languages,   English and French,710.0,240.0,470.0,47450,21185,26265
Knowledge of official languages,   Neither English nor French,180.0,90.0,90.0,3260,1505,1760
Language spoken most often at home,Total population,40255.0,20185.0,20070.0,953850,469400,484445
Language spoken most often at home,   English,38170.0,19185.0,18985.0,897130,441745,455385
Language spoken most often at home,   French,10.0,10.0,0.0,3860,1755,2105
Language spoken most often at home,   Non-official language,1960.0,945.0,1010.0,46605,22930,23670
Language spoken most often at home,   English and French,45.0,20.0,25.0,860,385,470
Language spoken most often at home,   English and non-official language,75.0,30.0,40.0,5335,2560,2775
Language spoken most often at home,   French and non-official language,0.0,0.0,0.0,50,25,25
Language spoken most often at home,   English; French and non-official language,0.0,0.0,0.0,10,0,10
Immigrant status and period of immigration,Total population,40250.0,20185.0,20070.0,953850,469405,484445
Immigrant status and period of immigration,   Non-immigrants,39000.0,19690.0,19305.0,901080,444205,456875
Immigrant status and period of immigration,   Immigrants,1195.0,475.0,715.0,48155,22690,25465
Immigrant status and period of immigration,      Before 1991,915.0,380.0,540.0,30615,14320,16295
Immigrant status and period of immigration,      1991 to 2000,140.0,55.0,90.0,9450,4385,5060
Immigrant status and period of immigration,      2001 to 2006,135.0,45.0,90.0,8095,3985,4105
Immigrant status and period of immigration,   Non-permanent residents,60.0,15.0,45.0,4615,2505,2105
Citizenship,Total population,40255.0,20185.0,20065.0,953845,469405,484445
Citizenship,   Canadian citizens,39920.0,20085.0,19840.0,936850,460975,475875
Citizenship,      Canadian citizens under age 18,9435.0,4870.0,4565.0,231130,118945,112190
Citizenship,      Canadian citizens age 18 and over,30485.0,15215.0,15275.0,705725,342035,363690
Citizenship,   Not Canadian citizens,330.0,105.0,225.0,16995,8430,8570
Generation status,Total population 15 years and over,32835.0,16435.0,16395.0,766235,373390,392845
Generation status,   1st generation,1210.0,485.0,725.0,50235,23820,26420
Generation status,   2nd generation,6875.0,3230.0,3650.0,139120,65090,74030
Generation status,   3rd generation or more,24745.0,12725.0,12020.0,576880,284480,292395
Mobility status - Place of residence 1 year ago,Total population 1 year and over,39815.0,19930.0,19885.0,942205,463500,478705
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,35750.0,17810.0,17940.0,807755,397685,410065
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),1870.0,990.0,875.0,80090,39185,40905
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,1495.0,740.0,755.0,36505,17480,19020
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,650.0,370.0,280.0,13645,7020,6625
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,50.0,20.0,25.0,4215,2125,2090
Mobility status - Place of residence 5 years ago,Total population 5 years and over,38150.0,19165.0,18980.0,896610,440045,456565
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,28475.0,14180.0,14295.0,572875,283655,289215
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),3995.0,2125.0,1870.0,180200,86770,93430
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,3735.0,1900.0,1830.0,92485,44315,48170
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,1760.0,905.0,860.0,38925,19210,19720
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,180.0,55.0,120.0,12125,6100,6025
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,40250.0,20185.0,20070.0,953850,469405,484445
Aboriginal population,   Aboriginal identity population,1135.0,515.0,620.0,141890,69565,72325
Aboriginal population,   Non-Aboriginal identity population,39120.0,19670.0,19445.0,811955,399840,412120
Educational attainment,Total population 15 years and over,32835.0,16435.0,16395.0,766235,373390,392845
Educational attainment,   No certificate; diploma or degree,11485.0,6355.0,5125.0,231730,122305,109425
Educational attainment,   High school certificate or equivalent,8315.0,4230.0,4080.0,205495,101235,104260
Educational attainment,   Apprenticeship or trades certificate or diploma,4025.0,2385.0,1645.0,86310,52700,33610
Educational attainment,   College; CEGEP or other non-university certificate or diploma,5065.0,1775.0,3285.0,111770,39765,72005
Educational attainment,   University certificate or diploma below the bachelor level,1555.0,670.0,890.0,32180,11870,20315
Educational attainment,   University certificate; diploma or degree,2385.0,1015.0,1370.0,98755,45515,53235
Educational attainment,Total population aged 15 to 24,5345.0,2835.0,2505.0,141690,72885,68810
Educational attainment,   No certificate; diploma or degree,2885.0,1550.0,1335.0,67545,36390,31155
Educational attainment,   High school certificate or equivalent,1620.0,895.0,725.0,50555,26480,24075
Educational attainment,   Apprenticeship or trades certificate or diploma,285.0,160.0,120.0,5790,3275,2515
Educational attainment,   College; CEGEP or other non-university certificate or diploma,390.0,175.0,210.0,9285,3545,5745
Educational attainment,   University certificate or diploma below the bachelor level,65.0,45.0,20.0,1910,840,1070
Educational attainment,   University certificate; diploma or degree,95.0,10.0,90.0,6600,2350,4250
Educational attainment,Total population aged 25 to 34,3740.0,1840.0,1900.0,112080,54335,57740
Educational attainment,   No certificate; diploma or degree,775.0,400.0,370.0,17800,10110,7690
Educational attainment,   High school certificate or equivalent,865.0,550.0,310.0,31785,17345,14440
Educational attainment,   Apprenticeship or trades certificate or diploma,580.0,340.0,245.0,12920,7740,5175
Educational attainment,   College; CEGEP or other non-university certificate or diploma,845.0,300.0,550.0,22180,8180,14000
Educational attainment,   University certificate or diploma below the bachelor level,150.0,80.0,70.0,3950,1650,2300
Educational attainment,   University certificate; diploma or degree,515.0,165.0,350.0,23440,9300,14135
Educational attainment,Total population aged 35 to 64,16270.0,8295.0,7970.0,373475,183805,189670
Educational attainment,   No certificate; diploma or degree,3980.0,2400.0,1580.0,76295,43585,32715
Educational attainment,   High school certificate or equivalent,4345.0,2215.0,2125.0,97775,47620,50150
Educational attainment,   Apprenticeship or trades certificate or diploma,2410.0,1450.0,960.0,53420,32900,20520
Educational attainment,   College; CEGEP or other non-university certificate or diploma,3085.0,1095.0,1990.0,67445,24135,43305
Educational attainment,   University certificate or diploma below the bachelor level,905.0,395.0,515.0,19190,7280,11905
Educational attainment,   University certificate; diploma or degree,1545.0,740.0,800.0,59355,28280,31080
Major field of study,Total population 15 years and over,32835.0,16435.0,16395.0,766235,373390,392845
Major field of study,   No postsecondary certificate; diploma or degree,19795.0,10595.0,9205.0,437225,223540,213680
Major field of study,   Education,1970.0,360.0,1610.0,42225,10675,31555
Major field of study,   Visual and performing arts; and communications technologies,210.0,90.0,120.0,7390,3600,3790
Major field of study,   Humanities,295.0,145.0,145.0,12795,5835,6955
Major field of study,   Social and behavioural sciences and law,415.0,85.0,330.0,20800,7330,13465
Major field of study,   Business; management and public administration,2280.0,470.0,1815.0,66305,18430,47875
Major field of study,   Physical and life sciences and technologies,130.0,50.0,75.0,7970,4345,3625
Major field of study,   Mathematics; computer and information sciences,140.0,45.0,95.0,9440,5355,4085
Major field of study,   Architecture; engineering; and related technologies,2900.0,2790.0,110.0,69145,65575,3570
Major field of study,   Agriculture; natural resources and conservation,1330.0,1160.0,170.0,13030,10305,2725
Major field of study,   Health; parks; recreation and fitness,2430.0,245.0,2185.0,56910,8625,48280
Major field of study,   Personal; protective and transportation services,925.0,400.0,525.0,22945,9755,13185
Major field of study,   Other,0.0,0.0,10.0,45,0,40
Location of study,Total population 15 years and over,32835.0,16435.0,16395.0,766230,373385,392845
Location of study,   No postsecondary certificate; diploma or degree,19795.0,10590.0,9205.0,437225,223540,213685
Location of study,   Postsecondary certificate; diploma or degree,13035.0,5845.0,7190.0,329010,149845,179160
Location of study,      Inside Canada,12655.0,5700.0,6950.0,309460,139570,169895
Location of study,      Outside Canada,385.0,140.0,240.0,19545,10280,9265
Labour force activity,Total population 15 years and over,32835.0,16435.0,16395.0,766230,373390,392845
Labour force activity,   In the labour force,23895.0,13230.0,10665.0,524305,277680,246620
Labour force activity,      Employed,23045.0,12880.0,10165.0,494900,261355,233545
Labour force activity,      Unemployed,845.0,350.0,495.0,29400,16325,13075
Labour force activity,   Not in the labour force,8940.0,3205.0,5735.0,241930,95710,146225
Labour force activity,Participation rate,72.8,80.5,65.1,68.4,74.4,62.8
Labour force activity,Employment rate,70.2,78.4,62.0,64.6,70,59.4
Labour force activity,Unemployment rate,3.5,2.6,4.6,5.6,5.9,5.3
Occupation,Total experienced labour force 15 years and over,23785.0,13185.0,10600.0,517475,274140,243340
Occupation,   A  Management occupations,1550.0,870.0,680.0,41595,25460,16135
Occupation,   B  Business; finance and administration occupations,2680.0,450.0,2235.0,80525,19090,61440
Occupation,   C  Natural and applied sciences and related occupations,385.0,310.0,75.0,21765,16960,4805
Occupation,   D  Health occupations,1115.0,90.0,1025.0,32205,5055,27155
Occupation,   E  Occupations in social science; education; government service and religion,1210.0,280.0,930.0,42840,13325,29515
Occupation,   F  Occupations in art; culture; recreation and sport,305.0,55.0,245.0,10960,4400,6560
Occupation,   G  Sales and service occupations,4515.0,1295.0,3220.0,120600,46795,73805
Occupation,   H  Trades; transport and equipment operators and related occupations,3570.0,3335.0,230.0,83245,77815,5430
Occupation,   I  Occupations unique to primary industry,7785.0,5930.0,1855.0,67660,52755,14900
Occupation,   J  Occupations unique to processing; manufacturing and utilities,670.0,570.0,105.0,16075,12485,3595
Industry,Total experienced labour force 15 years and over,23785.0,13185.0,10600.0,517475,274140,243340
Industry,   Agriculture and other resource-based industries,9510.0,7020.0,2490.0,84305,64265,20040
Industry,   Construction,970.0,830.0,145.0,29940,26835,3105
Industry,   Manufacturing,620.0,440.0,185.0,29865,22985,6885
Industry,   Wholesale trade,790.0,585.0,205.0,19100,14070,5035
Industry,   Retail trade,2090.0,845.0,1250.0,56730,25620,31110
Industry,   Finance and real estate,735.0,205.0,530.0,25280,9245,16035
Industry,   Health care and social services,2000.0,160.0,1835.0,58405,8855,49545
Industry,   Educational services,1610.0,360.0,1245.0,40315,12200,28115
Industry,   Business services,2195.0,1340.0,855.0,70545,43090,27450
Industry,   Other services,3255.0,1400.0,1860.0,102990,46970,56025
Unpaid work,Population 15 years and over reporting hours of unpaid work,30410.0,14815.0,15595.0,712200,339565,372635
Unpaid work,Population 15 years and over reporting hours of unpaid housework,29955.0,14450.0,15505.0,703815,333850,369965
Unpaid work,Population 15 years and over reporting hours looking after children without pay,12095.0,5280.0,6810.0,294980,129315,165670
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,7315.0,3190.0,4120.0,156810,65310,91505
Language used most often at work,Total population 15 years and over who worked since 2005,25595.0,13870.0,11725.0,565595,295225,270370
Language used most often at work,   English,24610.0,13425.0,11185.0,555430,290400,265025
Language used most often at work,   French,0.0,0.0,0.0,1930,610,1320
Language used most often at work,   Non-official language,810.0,370.0,435.0,5945,3115,2830
Language used most often at work,   English and French,10.0,0.0,10.0,595,245,340
Language used most often at work,   English and non-official language,170.0,70.0,95.0,1695,840,850
Language used most often at work,   French and non-official language,0.0,0.0,0.0,10,10,0
Language used most often at work,   English; French and non-official language,0.0,0.0,0.0,0,0,0
Place of work status,Total employed labour force 15 years and over,23045.0,12880.0,10170.0,494900,261355,233545
Place of work status,   Worked at home,7580.0,4775.0,2805.0,69650,42105,27545
Place of work status,   Worked outside Canada,25.0,10.0,15.0,1040,685,355
Place of work status,   No fixed workplace address,2570.0,2215.0,355.0,49025,39465,9555
Place of work status,   Worked at usual place,12870.0,5880.0,6990.0,375185,179095,196090
Place of work status,      Worked in census subdivision (municipality) of residence,6710.0,3055.0,3660.0,265680,122885,142790
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,4340.0,1935.0,2400.0,75250,36775,38465
Place of work status,      Worked in a different census division (county),1290.0,570.0,725.0,24305,13335,10965
Place of work status,      Worked in a different province,530.0,320.0,205.0,9955,6095,3860
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,15435.0,8095.0,7345.0,424210,218565,205645
Mode of transportation to work,   Car; truck; van; as driver,11995.0,6485.0,5505.0,336325,178305,158020
Mode of transportation to work,   Car; truck; van; as passenger,835.0,495.0,340.0,30760,13115,17640
Mode of transportation to work,   Public transit,20.0,0.0,15.0,9300,3590,5710
Mode of transportation to work,   Walked or bicycled,2355.0,975.0,1385.0,40755,18975,21780
Mode of transportation to work,   All other modes,225.0,130.0,100.0,7070,4570,2500
Visible minority population characteristics,Total population,40255.0,20185.0,20070.0,953845,469405,484445
Visible minority population characteristics,   Total visible minority population,455.0,210.0,240.0,33900,17220,16675
Visible minority population characteristics,      Chinese,175.0,100.0,75.0,9505,4925,4580
Visible minority population characteristics,      South Asian,15.0,10.0,10.0,5130,2760,2370
Visible minority population characteristics,      Black,80.0,20.0,60.0,5090,2630,2455
Visible minority population characteristics,      Filipino,30.0,10.0,30.0,3770,1685,2085
Visible minority population characteristics,      Latin American,40.0,25.0,15.0,2520,1265,1255
Visible minority population characteristics,      Southeast Asian,0.0,0.0,0.0,2555,1280,1270
Visible minority population characteristics,      Arab,45.0,30.0,15.0,1710,910,800
Visible minority population characteristics,      West Asian,0.0,0.0,0.0,1020,500,520
Visible minority population characteristics,      Korean,50.0,20.0,30.0,740,325,410
Visible minority population characteristics,      Japanese,15.0,10.0,10.0,645,280,360
Visible minority population characteristics,      Visible minority; n.i.e.,0.0,0.0,0.0,405,185,220
Visible minority population characteristics,      Multiple visible minority,0.0,0.0,0.0,810,465,345
Visible minority population characteristics,   Not a visible minority,39800.0,19975.0,19825.0,919950,452180,467765
Earnings in 2005,Persons 15 years and over with earnings (counts),24125.0,13095.0,11035.0,553655,288795,264865
Earnings in 2005,   Median earnings - Persons 15 years and over ($),18141.0,21946.0,14947.0,23025,27950,19279
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),12180.0,7800.0,4380.0,286895,166030,120860
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),29629.0,30835.0,27542.0,35948,39991,32097
Income in 2005,Persons 15 years and over with income (counts),30430.0,15315.0,15120.0,728960,356325,372635
Income in 2005,   Median income - Persons 15 years and over ($),22773.0,28309.0,18985.0,23755,29589,19873
Income in 2005,   Median income after tax - Persons 15 years and over ($),21135.0,25082.0,18074.0,21679,25944,18659
Income in 2005,   Composition of total income (100%),100.0,100.0,100.0,100,100,100
Income in 2005,      Earnings - As a % of total income,69.0,73.0,62.9,73.9,77.8,68.5
Income in 2005,      Government transfers - As a % of total income,14.7,11.1,20.1,12.8,9.1,18
Income in 2005,      Other money - As a % of total income,16.4,15.9,17.0,13.3,13.2,13.5
Income in 2005,   Income status of all persons in private households (counts),38345.0,19255.0,19095.0,897575,441025,456545
Income in 2005,      % in low income before tax - All persons,10.7,10.8,10.6,14.4,13.1,15.6
Income in 2005,      % in low income after tax - All persons,7.0,7.6,6.3,9.9,9.4,10.4
Income in 2005,      % in low income before tax - Persons less than 18 years of age,11.6,12.0,11.3,18.1,18.1,18.1
Income in 2005,      % in low income after tax - Persons less than 18 years of age,7.2,7.5,6.9,12.5,12.6,12.5

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
