,,Foothills No. 31 - Municipal district (Census subdivision),,,Alberta (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),88783,,,57886,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),38216,,,37780,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),32340,,,35395,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),62616,,,47852,,
Selected household characteristics,Total private households,6950,,,1256200,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,2660,,,382810,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,2830,,,360345,,
Selected household characteristics,   One-person households,915,,,308690,,
Selected household characteristics,   Other household types,540,,,204350,,
Selected household characteristics,Average household size,2.8,,,2.6,,
Selected household characteristics,Median income in 2005 - All private households ($),90890,,,63988,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),119655,,,92155,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),89188,,,72774,,
Selected household characteristics,   Median income in 2005 - One-person households ($),44411,,,32179,,
Selected household characteristics,   Median income in 2005 - Other household types ($),58827,,,55479,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),77765,,,55199,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),99558,,,77708,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),75957,,,62435,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),37243,,,28342,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),52164,,,49796,,
Selected household characteristics,Median monthly payments for rented dwellings ($),800,,,754,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),1217,,,1016,,
Mother tongue,Total population,19705,9910,9800,3256355,1630870,1625485
Mother tongue,   English only,17685,8885,8800,2576670,1300045,1276620
Mother tongue,   French only,205,105,100,61225,30840,30385
Mother tongue,   English and French,15,15,10,5405,2725,2675
Mother tongue,   Other language(s),1800,910,890,613060,297250,315805
Knowledge of official languages,Total population,19705,9910,9800,3256355,1630865,1625485
Knowledge of official languages,   English only,18635,9325,9305,2990805,1511945,1478860
Knowledge of official languages,   French only,0,0,0,2200,995,1205
Knowledge of official languages,   English and French,1050,565,480,222885,102345,120540
Knowledge of official languages,   Neither English nor French,30,15,10,40465,15585,24885
Language spoken most often at home,Total population,19705,9905,9800,3256355,1630865,1625485
Language spoken most often at home,   English,19015,9575,9440,2893240,1453645,1439595
Language spoken most often at home,   French,75,30,45,19315,9860,9460
Language spoken most often at home,   Non-official language,585,280,310,297955,144385,153570
Language spoken most often at home,   English and French,0,0,0,3340,1655,1685
Language spoken most often at home,   English and non-official language,30,20,10,41645,20860,20790
Language spoken most often at home,   French and non-official language,0,0,0,460,250,210
Language spoken most often at home,   English; French and non-official language,0,0,0,395,215,180
Immigrant status and period of immigration,Total population,19710,9905,9800,3256355,1630865,1625485
Immigrant status and period of immigration,   Non-immigrants,17575,8840,8735,2702225,1362250,1339970
Immigrant status and period of immigration,   Immigrants,2015,1035,975,527030,255355,271675
Immigrant status and period of immigration,      Before 1991,1560,810,745,295390,144550,150835
Immigrant status and period of immigration,      1991 to 2000,360,160,200,127960,60790,67170
Immigrant status and period of immigration,      2001 to 2006,95,65,35,103680,50015,53670
Immigrant status and period of immigration,   Non-permanent residents,120,30,90,27095,13255,13840
Citizenship,Total population,19705,9905,9800,3256355,1630865,1625485
Citizenship,   Canadian citizens,19100,9650,9455,3086650,1550145,1536500
Citizenship,      Canadian citizens under age 18,4465,2275,2185,746605,383075,363535
Citizenship,      Canadian citizens age 18 and over,14635,7370,7265,2340040,1167075,1172965
Citizenship,   Not Canadian citizens,605,255,350,169710,80720,88985
Generation status,Total population 15 years and over,16200,8115,8080,2625145,1307520,1317620
Generation status,   1st generation,2070,1030,1040,525820,254380,271440
Generation status,   2nd generation,3360,1580,1780,517810,253260,264550
Generation status,   3rd generation or more,10765,5505,5260,1581510,799880,781630
Mobility status - Place of residence 1 year ago,Total population 1 year and over,19540,9790,9755,3214140,1609310,1604835
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,16980,8520,8465,2606575,1300905,1305675
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),735,375,360,359015,182015,177000
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,1500,735,765,127920,64350,63565
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,225,115,115,86995,45855,41140
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,95,40,50,33635,16180,17460
Mobility status - Place of residence 5 years ago,Total population 5 years and over,18825,9410,9415,3053135,1526125,1527010
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,11890,6075,5815,1594630,795120,799510
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),2400,1205,1190,792665,397305,395360
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,3595,1720,1875,321085,159130,161955
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,670,300,370,226865,116935,109930
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,270,105,165,117885,57635,60250
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,19710,9905,9800,3256360,1630870,1625485
Aboriginal population,   Aboriginal identity population,405,150,250,188365,91740,96625
Aboriginal population,   Non-Aboriginal identity population,19305,9755,9550,3067990,1539125,1528865
Educational attainment,Total population 15 years and over,16195,8115,8080,2625145,1307520,1317620
Educational attainment,   No certificate; diploma or degree,3015,1620,1395,614865,312965,301900
Educational attainment,   High school certificate or equivalent,4685,2140,2545,688140,322495,365645
Educational attainment,   Apprenticeship or trades certificate or diploma,1775,1220,555,285815,200870,84945
Educational attainment,   College; CEGEP or other non-university certificate or diploma,3070,1335,1735,472210,201965,270245
Educational attainment,   University certificate or diploma below the bachelor level,635,230,405,105680,43590,62095
Educational attainment,   University certificate; diploma or degree,3020,1575,1440,458425,225635,232795
Educational attainment,Total population aged 15 to 24,2710,1390,1320,487705,250825,236880
Educational attainment,   No certificate; diploma or degree,1275,695,580,201685,107810,93875
Educational attainment,   High school certificate or equivalent,1050,535,515,185855,96525,89330
Educational attainment,   Apprenticeship or trades certificate or diploma,80,45,30,21285,14085,7195
Educational attainment,   College; CEGEP or other non-university certificate or diploma,210,60,150,42045,17535,24510
Educational attainment,   University certificate or diploma below the bachelor level,0,0,10,8655,3770,4885
Educational attainment,   University certificate; diploma or degree,80,45,40,28180,11100,17075
Educational attainment,Total population aged 25 to 34,1370,650,725,472605,238435,234175
Educational attainment,   No certificate; diploma or degree,185,85,95,64195,36355,27845
Educational attainment,   High school certificate or equivalent,375,225,150,115405,62350,53055
Educational attainment,   Apprenticeship or trades certificate or diploma,175,70,100,46465,32720,13740
Educational attainment,   College; CEGEP or other non-university certificate or diploma,235,125,110,104850,45730,59120
Educational attainment,   University certificate or diploma below the bachelor level,20,15,10,18695,8250,10450
Educational attainment,   University certificate; diploma or degree,375,125,255,123000,53030,69965
Educational attainment,Total population aged 35 to 64,10160,5000,5155,1333030,666925,666110
Educational attainment,   No certificate; diploma or degree,1090,600,485,214775,112260,102510
Educational attainment,   High school certificate or equivalent,2740,1130,1615,318925,139280,179645
Educational attainment,   Apprenticeship or trades certificate or diploma,1250,875,375,176860,125345,51515
Educational attainment,   College; CEGEP or other non-university certificate or diploma,2290,1005,1285,283385,121575,161810
Educational attainment,   University certificate or diploma below the bachelor level,535,175,360,64665,27040,37620
Educational attainment,   University certificate; diploma or degree,2245,1215,1030,274420,141420,132995
Major field of study,Total population 15 years and over,16195,8115,8080,2625145,1307520,1317625
Major field of study,   No postsecondary certificate; diploma or degree,7700,3760,3940,1303005,635455,667550
Major field of study,   Education,685,130,550,104615,26530,78080
Major field of study,   Visual and performing arts; and communications technologies,275,80,195,39210,18030,21175
Major field of study,   Humanities,290,120,170,52560,21050,31505
Major field of study,   Social and behavioural sciences and law,585,195,395,105725,36240,69480
Major field of study,   Business; management and public administration,1810,720,1090,269270,92930,176335
Major field of study,   Physical and life sciences and technologies,365,255,110,49810,28800,21010
Major field of study,   Mathematics; computer and information sciences,295,140,155,45145,26610,18535
Major field of study,   Architecture; engineering; and related technologies,2170,2000,170,356340,328350,27995
Major field of study,   Agriculture; natural resources and conservation,430,325,105,35510,24365,11145
Major field of study,   Health; parks; recreation and fitness,1095,195,895,190870,34425,156445
Major field of study,   Personal; protective and transportation services,490,180,305,73005,34715,38290
Major field of study,   Other,0,0,0,70,0,70
Location of study,Total population 15 years and over,16200,8115,8075,2625145,1307520,1317625
Location of study,   No postsecondary certificate; diploma or degree,7700,3760,3940,1303010,635460,667550
Location of study,   Postsecondary certificate; diploma or degree,8495,4350,4140,1322130,672060,650075
Location of study,      Inside Canada,7530,3830,3700,1135080,575815,559260
Location of study,      Outside Canada,965,530,440,187055,96240,90815
Labour force activity,Total population 15 years and over,16195,8120,8080,2625140,1307520,1317620
Labour force activity,   In the labour force,12485,6770,5715,1942820,1050170,892650
Labour force activity,      Employed,12160,6600,5565,1859965,1006865,853095
Labour force activity,      Unemployed,325,170,150,82860,43310,39550
Labour force activity,   Not in the labour force,3710,1350,2360,682320,257345,424975
Labour force activity,Participation rate,77.1,83.4,70.7,74,80.3,67.7
Labour force activity,Employment rate,75.1,81.3,68.9,70.9,77,64.7
Labour force activity,Unemployment rate,2.6,2.5,2.6,4.3,4.1,4.4
Occupation,Total experienced labour force 15 years and over,12415,6740,5675,1928635,1043790,884850
Occupation,   A  Management occupations,2085,1440,645,187240,121045,66195
Occupation,   B  Business; finance and administration occupations,2250,540,1710,340430,86675,253755
Occupation,   C  Natural and applied sciences and related occupations,930,690,240,144240,114280,29955
Occupation,   D  Health occupations,440,85,355,103620,19140,84475
Occupation,   E  Occupations in social science; education; government service and religion,595,210,385,136610,43620,92990
Occupation,   F  Occupations in art; culture; recreation and sport,350,130,215,45160,18530,26630
Occupation,   G  Sales and service occupations,2045,845,1195,438105,175920,262185
Occupation,   H  Trades; transport and equipment operators and related occupations,1730,1525,205,350360,323725,26635
Occupation,   I  Occupations unique to primary industry,1790,1125,660,117500,92145,25355
Occupation,   J  Occupations unique to processing; manufacturing and utilities,205,140,65,65365,48705,16665
Industry,Total experienced labour force 15 years and over,12420,6740,5680,1928635,1043790,884850
Industry,   Agriculture and other resource-based industries,2405,1505,900,228520,168230,60285
Industry,   Construction,1520,1145,380,169420,143610,25810
Industry,   Manufacturing,620,435,185,138365,102725,35640
Industry,   Wholesale trade,545,365,180,85515,59860,25650
Industry,   Retail trade,985,355,630,206655,90015,116645
Industry,   Finance and real estate,735,315,425,97465,40510,56960
Industry,   Health care and social services,595,85,510,175200,27060,148140
Industry,   Educational services,630,125,505,120460,37150,83315
Industry,   Business services,2445,1440,1000,354265,212695,141575
Industry,   Other services,1940,975,965,352760,161925,190835
Unpaid work,Population 15 years and over reporting hours of unpaid work,15070,7450,7620,2429725,1183705,1246015
Unpaid work,Population 15 years and over reporting hours of unpaid housework,14925,7350,7580,2399940,1164005,1235940
Unpaid work,Population 15 years and over reporting hours looking after children without pay,6160,2810,3350,1008680,450190,558490
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,2555,995,1560,440110,182555,257555
Language used most often at work,Total population 15 years and over who worked since 2005,13580,7210,6365,2102190,1116595,985595
Language used most often at work,   English,13430,7140,6285,2061400,1097715,963690
Language used most often at work,   French,20,10,10,5545,1750,3795
Language used most often at work,   Non-official language,120,50,70,24525,12200,12325
Language used most often at work,   English and French,10,0,0,2830,1220,1610
Language used most often at work,   English and non-official language,0,0,0,7700,3630,4070
Language used most often at work,   French and non-official language,0,0,0,50,35,15
Language used most often at work,   English; French and non-official language,0,0,0,125,45,80
Place of work status,Total employed labour force 15 years and over,12160,6595,5565,1859960,1006860,853095
Place of work status,   Worked at home,2815,1400,1415,166340,80265,86080
Place of work status,   Worked outside Canada,45,30,15,7085,5285,1795
Place of work status,   No fixed workplace address,1735,1335,405,254110,202830,51280
Place of work status,   Worked at usual place,7565,3830,3730,1432435,718490,713945
Place of work status,      Worked in census subdivision (municipality) of residence,540,270,270,1080095,523740,556355
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,6695,3360,3330,291860,157180,134680
Place of work status,      Worked in a different census division (county),275,155,120,49385,30965,18420
Place of work status,      Worked in a different province,60,45,15,11090,6600,4495
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,9300,5165,4135,1686540,921315,765225
Mode of transportation to work,   Car; truck; van; as driver,8035,4580,3450,1253090,720030,533050
Mode of transportation to work,   Car; truck; van; as passenger,510,220,285,133395,60565,72825
Mode of transportation to work,   Public transit,320,160,160,155480,67710,87770
Mode of transportation to work,   Walked or bicycled,255,120,135,119025,57625,61405
Mode of transportation to work,   All other modes,185,85,100,25555,15380,10170
Visible minority population characteristics,Total population,19705,9905,9800,3256360,1630870,1625485
Visible minority population characteristics,   Total visible minority population,440,165,270,454200,223740,230465
Visible minority population characteristics,      Chinese,65,20,50,120270,58840,61430
Visible minority population characteristics,      South Asian,40,25,15,103885,51740,52150
Visible minority population characteristics,      Black,30,15,10,47075,24845,22230
Visible minority population characteristics,      Filipino,70,10,55,51090,21805,29285
Visible minority population characteristics,      Latin American,0,0,0,27265,13410,13855
Visible minority population characteristics,      Southeast Asian,35,20,15,28610,13910,14700
Visible minority population characteristics,      Arab,45,35,15,26185,14200,11980
Visible minority population characteristics,      West Asian,75,25,55,9650,5090,4565
Visible minority population characteristics,      Korean,0,0,0,12045,6000,6045
Visible minority population characteristics,      Japanese,40,0,35,11025,5480,5545
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,10,3845,1970,1875
Visible minority population characteristics,      Multiple visible minority,25,10,15,13250,6455,6795
Visible minority population characteristics,   Not a visible minority,19270,9740,9530,2802155,1407130,1395025
Earnings in 2005,Persons 15 years and over with earnings (counts),13175,6935,6245,2058645,1087245,971400
Earnings in 2005,   Median earnings - Persons 15 years and over ($),30032,42767,21065,29738,38965,21968
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),6720,4235,2480,1067890,639860,428030
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),51275,59596,39984,43964,51280,35848
Income in 2005,Persons 15 years and over with income (counts),15355,7810,7545,2514655,1262025,1252625
Income in 2005,   Median income - Persons 15 years and over ($),33408,46647,23930,28896,38220,21753
Income in 2005,   Median income after tax - Persons 15 years and over ($),29943,39767,22052,26010,33166,20386
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,80,82.1,74.9,82.3,85.4,76.5
Income in 2005,      Government transfers - As a % of total income,3.6,2.3,6.8,7.2,4.5,12.1
Income in 2005,      Other money - As a % of total income,16.4,15.6,18.3,10.6,10.1,11.4
Income in 2005,   Income status of all persons in private households (counts),19300,9720,9585,3185130,1595340,1589790
Income in 2005,      % in low income before tax - All persons,3.7,3.1,4.3,12.2,11.2,13.2
Income in 2005,      % in low income after tax - All persons,2.7,2.4,3.1,9.1,8.5,9.6
Income in 2005,      % in low income before tax - Persons less than 18 years of age,3.6,2.9,4.2,14.2,14.2,14.1
Income in 2005,      % in low income after tax - Persons less than 18 years of age,2.2,1.5,2.8,10.3,10.3,10.3

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
