,,Cold Lake (Census agglomeration),,,Alberta (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Average number of persons in married-couple families,3.2,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,3,,,2.7,,
Selected family characteristics,   Average number of persons in lone-parent families,2.6,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.7,,,2.6,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.7,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),83536,,,73823,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),91034,,,83046,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),75031,,,67184,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),52323,,,40397,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),43010,,,37469,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),62763,,,55205,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),70331,,,63361,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),75292,,,70412,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),63316,,,57886,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),46114,,,37780,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),39682,,,35395,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),53591,,,47852,,
Selected household characteristics,Total private households,4305,,,1256200,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,1705,,,382810,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,1165,,,360345,,
Selected household characteristics,   One-person households,820,,,308690,,
Selected household characteristics,   Other household types,610,,,204350,,
Selected household characteristics,Average household size,2.7,,,2.6,,
Selected household characteristics,Median income in 2005 - All private households ($),75900,,,63988,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),93064,,,92155,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),80852,,,72774,,
Selected household characteristics,   Median income in 2005 - One-person households ($),42807,,,32179,,
Selected household characteristics,   Median income in 2005 - Other household types ($),64562,,,55479,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),64874,,,55199,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),77047,,,77708,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),68559,,,62435,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),35689,,,28342,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),53803,,,49796,,
Selected household characteristics,Median monthly payments for rented dwellings ($),811,,,754,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),1153,,,1016,,
Mother tongue,Total population,11955,6190,5765,3256355,1630870,1625485
Mother tongue,   English only,10515,5450,5065,2576670,1300045,1276620
Mother tongue,   French only,870,505,365,61225,30840,30385
Mother tongue,   English and French,85,40,40,5405,2725,2675
Mother tongue,   Other language(s),480,190,295,613060,297250,315805
Knowledge of official languages,Total population,11960,6190,5765,3256355,1630865,1625485
Knowledge of official languages,   English only,9915,5165,4750,2990805,1511945,1478860
Knowledge of official languages,   French only,70,20,45,2200,995,1205
Knowledge of official languages,   English and French,1965,1000,965,222885,102345,120540
Knowledge of official languages,   Neither English nor French,10,0,0,40465,15585,24885
Language spoken most often at home,Total population,11955,6190,5765,3256355,1630865,1625485
Language spoken most often at home,   English,11280,5830,5455,2893240,1453645,1439595
Language spoken most often at home,   French,480,275,205,19315,9860,9460
Language spoken most often at home,   Non-official language,140,50,85,297955,144385,153570
Language spoken most often at home,   English and French,45,30,15,3340,1655,1685
Language spoken most often at home,   English and non-official language,15,10,0,41645,20860,20790
Language spoken most often at home,   French and non-official language,0,0,0,460,250,210
Language spoken most often at home,   English; French and non-official language,0,0,0,395,215,180
Immigrant status and period of immigration,Total population,11955,6190,5765,3256355,1630865,1625485
Immigrant status and period of immigration,   Non-immigrants,11310,5835,5480,2702225,1362250,1339970
Immigrant status and period of immigration,   Immigrants,585,330,260,527030,255355,271675
Immigrant status and period of immigration,      Before 1991,365,205,165,295390,144550,150835
Immigrant status and period of immigration,      1991 to 2000,140,90,50,127960,60790,67170
Immigrant status and period of immigration,      2001 to 2006,75,30,40,103680,50015,53670
Immigrant status and period of immigration,   Non-permanent residents,60,30,25,27095,13255,13840
Citizenship,Total population,11960,6190,5765,3256355,1630865,1625485
Citizenship,   Canadian citizens,11815,6135,5680,3086650,1550145,1536500
Citizenship,      Canadian citizens under age 18,3480,1805,1670,746605,383075,363535
Citizenship,      Canadian citizens age 18 and over,8340,4325,4010,2340040,1167075,1172965
Citizenship,   Not Canadian citizens,140,55,85,169710,80720,88985
Generation status,Total population 15 years and over,9065,4685,4380,2625145,1307520,1317620
Generation status,   1st generation,670,345,320,525820,254380,271440
Generation status,   2nd generation,1070,460,610,517810,253260,264550
Generation status,   3rd generation or more,7315,3870,3445,1581510,799880,781630
Mobility status - Place of residence 1 year ago,Total population 1 year and over,11750,6105,5650,3214140,1609310,1604835
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,9020,4685,4340,2606575,1300905,1305675
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),1170,620,540,359015,182015,177000
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,580,280,295,127920,64350,63565
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,935,485,445,86995,45855,41140
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,50,25,20,33635,16180,17460
Mobility status - Place of residence 5 years ago,Total population 5 years and over,11060,5760,5300,3053135,1526125,1527010
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,4155,2210,1945,1594630,795120,799510
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),2670,1315,1350,792665,397305,395360
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,1440,730,705,321085,159130,161955
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,2590,1390,1200,226865,116935,109930
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,205,110,90,117885,57635,60250
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,11960,6190,5765,3256360,1630870,1625485
Aboriginal population,   Aboriginal identity population,1040,510,525,188365,91740,96625
Aboriginal population,   Non-Aboriginal identity population,10920,5680,5240,3067990,1539125,1528865
Educational attainment,Total population 15 years and over,9060,4685,4375,2625145,1307520,1317620
Educational attainment,   No certificate; diploma or degree,1725,840,880,614865,312965,301900
Educational attainment,   High school certificate or equivalent,2565,1155,1415,688140,322495,365645
Educational attainment,   Apprenticeship or trades certificate or diploma,1680,1260,420,285815,200870,84945
Educational attainment,   College; CEGEP or other non-university certificate or diploma,1820,900,920,472210,201965,270245
Educational attainment,   University certificate or diploma below the bachelor level,210,90,120,105680,43590,62095
Educational attainment,   University certificate; diploma or degree,1060,440,620,458425,225635,232795
Educational attainment,Total population aged 15 to 24,1795,995,805,487705,250825,236880
Educational attainment,   No certificate; diploma or degree,795,455,345,201685,107810,93875
Educational attainment,   High school certificate or equivalent,590,295,300,185855,96525,89330
Educational attainment,   Apprenticeship or trades certificate or diploma,195,155,40,21285,14085,7195
Educational attainment,   College; CEGEP or other non-university certificate or diploma,145,75,70,42045,17535,24510
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,8655,3770,4885
Educational attainment,   University certificate; diploma or degree,65,15,50,28180,11100,17075
Educational attainment,Total population aged 25 to 34,1795,880,915,472605,238435,234175
Educational attainment,   No certificate; diploma or degree,175,85,90,64195,36355,27845
Educational attainment,   High school certificate or equivalent,470,215,255,115405,62350,53055
Educational attainment,   Apprenticeship or trades certificate or diploma,290,225,65,46465,32720,13740
Educational attainment,   College; CEGEP or other non-university certificate or diploma,450,220,230,104850,45730,59120
Educational attainment,   University certificate or diploma below the bachelor level,35,25,10,18695,8250,10450
Educational attainment,   University certificate; diploma or degree,375,115,265,123000,53030,69965
Educational attainment,Total population aged 35 to 64,4815,2510,2300,1333030,666925,666110
Educational attainment,   No certificate; diploma or degree,420,180,240,214775,112260,102510
Educational attainment,   High school certificate or equivalent,1410,625,780,318925,139280,179645
Educational attainment,   Apprenticeship or trades certificate or diploma,1085,795,290,176860,125345,51515
Educational attainment,   College; CEGEP or other non-university certificate or diploma,1165,565,600,283385,121575,161810
Educational attainment,   University certificate or diploma below the bachelor level,150,55,95,64665,27040,37620
Educational attainment,   University certificate; diploma or degree,580,285,290,274420,141420,132995
Major field of study,Total population 15 years and over,9060,4685,4375,2625145,1307520,1317625
Major field of study,   No postsecondary certificate; diploma or degree,4290,1995,2295,1303005,635455,667550
Major field of study,   Education,465,120,340,104615,26530,78080
Major field of study,   Visual and performing arts; and communications technologies,85,45,45,39210,18030,21175
Major field of study,   Humanities,125,40,85,52560,21050,31505
Major field of study,   Social and behavioural sciences and law,250,40,210,105725,36240,69480
Major field of study,   Business; management and public administration,765,130,630,269270,92930,176335
Major field of study,   Physical and life sciences and technologies,100,65,35,49810,28800,21010
Major field of study,   Mathematics; computer and information sciences,115,70,45,45145,26610,18535
Major field of study,   Architecture; engineering; and related technologies,1935,1800,135,356340,328350,27995
Major field of study,   Agriculture; natural resources and conservation,35,10,35,35510,24365,11145
Major field of study,   Health; parks; recreation and fitness,500,90,405,190870,34425,156445
Major field of study,   Personal; protective and transportation services,390,285,105,73005,34715,38290
Major field of study,   Other,0,0,0,70,0,70
Location of study,Total population 15 years and over,9065,4685,4375,2625145,1307520,1317625
Location of study,   No postsecondary certificate; diploma or degree,4290,1995,2295,1303010,635460,667550
Location of study,   Postsecondary certificate; diploma or degree,4770,2690,2080,1322130,672060,650075
Location of study,      Inside Canada,4580,2545,2035,1135080,575815,559260
Location of study,      Outside Canada,190,140,50,187055,96240,90815
Labour force activity,Total population 15 years and over,9060,4685,4375,2625140,1307520,1317620
Labour force activity,   In the labour force,7250,3985,3260,1942820,1050170,892650
Labour force activity,      Employed,6995,3885,3105,1859965,1006865,853095
Labour force activity,      Unemployed,260,105,155,82860,43310,39550
Labour force activity,   Not in the labour force,1810,695,1115,682320,257345,424975
Labour force activity,Participation rate,80,85.1,74.5,74,80.3,67.7
Labour force activity,Employment rate,77.2,82.9,71,70.9,77,64.7
Labour force activity,Unemployment rate,3.6,2.6,4.8,4.3,4.1,4.4
Occupation,Total experienced labour force 15 years and over,7190,3970,3225,1928635,1043790,884850
Occupation,   A  Management occupations,650,400,250,187240,121045,66195
Occupation,   B  Business; finance and administration occupations,835,155,685,340430,86675,253755
Occupation,   C  Natural and applied sciences and related occupations,655,560,90,144240,114280,29955
Occupation,   D  Health occupations,210,30,180,103620,19140,84475
Occupation,   E  Occupations in social science; education; government service and religion,500,105,395,136610,43620,92990
Occupation,   F  Occupations in art; culture; recreation and sport,115,55,65,45160,18530,26630
Occupation,   G  Sales and service occupations,2360,1045,1320,438105,175920,262185
Occupation,   H  Trades; transport and equipment operators and related occupations,1380,1205,175,350360,323725,26635
Occupation,   I  Occupations unique to primary industry,340,300,45,117500,92145,25355
Occupation,   J  Occupations unique to processing; manufacturing and utilities,135,105,30,65365,48705,16665
Industry,Total experienced labour force 15 years and over,7195,3970,3225,1928635,1043790,884850
Industry,   Agriculture and other resource-based industries,805,655,145,228520,168230,60285
Industry,   Construction,665,540,120,169420,143610,25810
Industry,   Manufacturing,130,100,25,138365,102725,35640
Industry,   Wholesale trade,55,35,20,85515,59860,25650
Industry,   Retail trade,780,285,500,206655,90015,116645
Industry,   Finance and real estate,240,75,160,97465,40510,56960
Industry,   Health care and social services,400,25,380,175200,27060,148140
Industry,   Educational services,425,100,325,120460,37150,83315
Industry,   Business services,590,260,330,354265,212695,141575
Industry,   Other services,3100,1890,1210,352760,161925,190835
Unpaid work,Population 15 years and over reporting hours of unpaid work,8520,4285,4235,2429725,1183705,1246015
Unpaid work,Population 15 years and over reporting hours of unpaid housework,8415,4195,4220,2399940,1164005,1235940
Unpaid work,Population 15 years and over reporting hours looking after children without pay,3850,1780,2070,1008680,450190,558490
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,965,355,610,440110,182555,257555
Language used most often at work,Total population 15 years and over who worked since 2005,7830,4295,3540,2102190,1116595,985595
Language used most often at work,   English,7715,4270,3445,2061400,1097715,963690
Language used most often at work,   French,85,15,70,5545,1750,3795
Language used most often at work,   Non-official language,10,0,0,24525,12200,12325
Language used most often at work,   English and French,30,10,15,2830,1220,1610
Language used most often at work,   English and non-official language,0,0,0,7700,3630,4070
Language used most often at work,   French and non-official language,0,0,0,50,35,15
Language used most often at work,   English; French and non-official language,0,0,0,125,45,80
Place of work status,Total employed labour force 15 years and over,6995,3885,3105,1859960,1006860,853095
Place of work status,   Worked at home,295,75,215,166340,80265,86080
Place of work status,   Worked outside Canada,0,10,0,7085,5285,1795
Place of work status,   No fixed workplace address,1005,765,240,254110,202830,51280
Place of work status,   Worked at usual place,5685,3040,2650,1432435,718490,713945
Place of work status,      Worked in census subdivision (municipality) of residence,4755,2525,2230,1080095,523740,556355
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,695,405,285,291860,157180,134680
Place of work status,      Worked in a different census division (county),175,65,100,49385,30965,18420
Place of work status,      Worked in a different province,65,40,25,11090,6600,4495
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,6695,3805,2890,1686540,921315,765225
Mode of transportation to work,   Car; truck; van; as driver,5185,2905,2285,1253090,720030,533050
Mode of transportation to work,   Car; truck; van; as passenger,865,570,285,133395,60565,72825
Mode of transportation to work,   Public transit,30,10,20,155480,67710,87770
Mode of transportation to work,   Walked or bicycled,550,270,280,119025,57625,61405
Mode of transportation to work,   All other modes,65,50,15,25555,15380,10170
Visible minority population characteristics,Total population,11955,6190,5765,3256360,1630870,1625485
Visible minority population characteristics,   Total visible minority population,345,190,155,454200,223740,230465
Visible minority population characteristics,      Chinese,75,30,40,120270,58840,61430
Visible minority population characteristics,      South Asian,55,40,15,103885,51740,52150
Visible minority population characteristics,      Black,75,55,20,47075,24845,22230
Visible minority population characteristics,      Filipino,20,10,10,51090,21805,29285
Visible minority population characteristics,      Latin American,10,0,10,27265,13410,13855
Visible minority population characteristics,      Southeast Asian,0,0,10,28610,13910,14700
Visible minority population characteristics,      Arab,60,30,35,26185,14200,11980
Visible minority population characteristics,      West Asian,0,0,0,9650,5090,4565
Visible minority population characteristics,      Korean,0,0,0,12045,6000,6045
Visible minority population characteristics,      Japanese,10,0,0,11025,5480,5545
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,3845,1970,1875
Visible minority population characteristics,      Multiple visible minority,35,30,10,13250,6455,6795
Visible minority population characteristics,   Not a visible minority,11610,6000,5610,2802155,1407130,1395025
Earnings in 2005,Persons 15 years and over with earnings (counts),7735,4215,3515,2058645,1087245,971400
Earnings in 2005,   Median earnings - Persons 15 years and over ($),37649,55624,20201,29738,38965,21968
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),4515,2885,1635,1067890,639860,428030
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),53211,58812,35600,43964,51280,35848
Income in 2005,Persons 15 years and over with income (counts),8730,4555,4175,2514655,1262025,1252625
Income in 2005,   Median income - Persons 15 years and over ($),36615,55771,21329,28896,38220,21753
Income in 2005,   Median income after tax - Persons 15 years and over ($),32138,45275,19615,26010,33166,20386
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,87.6,90,81.9,82.3,85.4,76.5
Income in 2005,      Government transfers - As a % of total income,5.1,2.7,10.5,7.2,4.5,12.1
Income in 2005,      Other money - As a % of total income,7.4,7.2,7.7,10.6,10.1,11.4
Income in 2005,   Income status of all persons in private households (counts),11845,6100,5740,3185130,1595340,1589790
Income in 2005,      % in low income before tax - All persons,4.4,3.3,5.5,12.2,11.2,13.2
Income in 2005,      % in low income after tax - All persons,3,2.3,3.7,9.1,8.5,9.6
Income in 2005,      % in low income before tax - Persons less than 18 years of age,4.1,3.8,4.5,14.2,14.2,14.1
Income in 2005,      % in low income after tax - Persons less than 18 years of age,3.1,3,3.3,10.3,10.3,10.3

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
