,,St. Fran�ois Xavier - Rural municipality (Census subdivision),,,Manitoba (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),1130,,,655,,
Mother tongue,Total population,1085,555,530,1133515,556920,576590
Mother tongue,   English only,850,430,420,838415,415250,423165
Mother tongue,   French only,80,55,30,43955,20540,23415
Mother tongue,   English and French,0,0,0,2630,1250,1375
Mother tongue,   Other language(s),150,70,80,248510,119875,128635
Knowledge of official languages,Total population,1085,550,530,1133515,556925,576590
Knowledge of official languages,   English only,890,450,440,1017565,505485,512080
Knowledge of official languages,   French only,10,0,10,1925,855,1075
Knowledge of official languages,   English and French,185,100,80,103525,46285,57235
Knowledge of official languages,   Neither English nor French,10,0,0,10500,4295,6205
Language spoken most often at home,Total population,1085,550,535,1133510,556920,576590
Language spoken most often at home,   English,1025,525,495,989215,487110,502105
Language spoken most often at home,   French,15,0,10,19515,8980,10530
Language spoken most often at home,   Non-official language,50,20,30,107875,52660,55215
Language spoken most often at home,   English and French,0,0,0,1820,825,1000
Language spoken most often at home,   English and non-official language,0,0,0,14875,7225,7645
Language spoken most often at home,   French and non-official language,0,0,0,110,60,50
Language spoken most often at home,   English; French and non-official language,0,0,0,105,60,40
Immigrant status and period of immigration,Total population,1085,550,535,1133515,556920,576590
Immigrant status and period of immigration,   Non-immigrants,940,475,460,974735,480015,494715
Immigrant status and period of immigration,   Immigrants,140,75,65,151230,72960,78270
Immigrant status and period of immigration,      Before 1991,120,65,55,92535,44600,47930
Immigrant status and period of immigration,      1991 to 2000,10,0,0,27505,12950,14555
Immigrant status and period of immigration,      2001 to 2006,10,0,0,31190,15415,15780
Immigrant status and period of immigration,   Non-permanent residents,0,0,10,7545,3945,3605
Citizenship,Total population,1085,550,535,1133515,556920,576590
Citizenship,   Canadian citizens,1055,545,510,1084590,533175,551415
Citizenship,      Canadian citizens under age 18,310,155,155,265970,136565,129405
Citizenship,      Canadian citizens age 18 and over,750,385,360,818625,396610,422015
Citizenship,   Not Canadian citizens,30,0,20,48925,23750,25180
Generation status,Total population 15 years and over,840,425,415,908450,441330,467115
Generation status,   1st generation,165,75,80,148875,71990,76880
Generation status,   2nd generation,150,80,70,167400,78720,88685
Generation status,   3rd generation or more,530,260,270,592175,290620,301555
Mobility status - Place of residence 1 year ago,Total population 1 year and over,1080,550,525,1119365,549795,569565
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,895,475,420,968770,475695,493070
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),0,10,0,99440,49070,50365
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,175,75,95,29990,14415,15580
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,0,0,0,11395,5800,5590
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,0,0,0,9775,4815,4960
Mobility status - Place of residence 5 years ago,Total population 5 years and over,1010,515,495,1065210,521875,543335
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,725,385,340,674945,331850,343095
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),20,10,10,237910,116110,121805
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,240,115,125,80205,37980,42225
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,10,0,0,36585,18185,18405
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,10,0,10,35555,17755,17805
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,1090,555,530,1133515,556920,576590
Aboriginal population,   Aboriginal identity population,135,95,35,175395,85720,89675
Aboriginal population,   Non-Aboriginal identity population,955,455,495,958120,471200,486915
Educational attainment,Total population 15 years and over,840,425,415,908450,441335,467120
Educational attainment,   No certificate; diploma or degree,180,115,65,267745,135755,131985
Educational attainment,   High school certificate or equivalent,170,85,90,242200,113440,128760
Educational attainment,   Apprenticeship or trades certificate or diploma,105,60,45,88560,54670,33885
Educational attainment,   College; CEGEP or other non-university certificate or diploma,180,90,90,136735,57580,79155
Educational attainment,   University certificate or diploma below the bachelor level,70,30,35,36740,15615,21125
Educational attainment,   University certificate; diploma or degree,140,45,95,136465,64265,72200
Educational attainment,Total population aged 15 to 24,130,55,75,160705,81170,79540
Educational attainment,   No certificate; diploma or degree,65,30,30,76425,40600,35830
Educational attainment,   High school certificate or equivalent,50,20,35,58510,29405,29105
Educational attainment,   Apprenticeship or trades certificate or diploma,0,0,0,4725,2720,2010
Educational attainment,   College; CEGEP or other non-university certificate or diploma,10,0,10,10115,4495,5620
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,2190,955,1235
Educational attainment,   University certificate; diploma or degree,10,0,0,8735,2995,5735
Educational attainment,Total population aged 25 to 34,110,40,70,139770,68520,71250
Educational attainment,   No certificate; diploma or degree,0,10,0,22990,12775,10210
Educational attainment,   High school certificate or equivalent,15,10,0,38975,20635,18335
Educational attainment,   Apprenticeship or trades certificate or diploma,25,10,15,13070,7635,5440
Educational attainment,   College; CEGEP or other non-university certificate or diploma,25,10,15,27210,11460,15750
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,5240,2645,2595
Educational attainment,   University certificate; diploma or degree,35,10,25,32280,13365,18915
Educational attainment,Total population aged 35 to 64,510,275,230,456165,225055,231110
Educational attainment,   No certificate; diploma or degree,90,65,25,98495,52850,45645
Educational attainment,   High school certificate or equivalent,90,50,40,112225,51985,60240
Educational attainment,   Apprenticeship or trades certificate or diploma,65,35,30,54335,33780,20550
Educational attainment,   College; CEGEP or other non-university certificate or diploma,120,75,45,84285,35780,48500
Educational attainment,   University certificate or diploma below the bachelor level,55,25,30,23355,9765,13590
Educational attainment,   University certificate; diploma or degree,85,25,65,83470,40890,42585
Major field of study,Total population 15 years and over,835,420,415,908450,441330,467115
Major field of study,   No postsecondary certificate; diploma or degree,350,195,150,509945,249195,260750
Major field of study,   Education,30,10,20,40385,11120,29265
Major field of study,   Visual and performing arts; and communications technologies,10,10,0,10815,5190,5630
Major field of study,   Humanities,10,0,10,20765,9495,11265
Major field of study,   Social and behavioural sciences and law,25,10,20,33990,11965,22020
Major field of study,   Business; management and public administration,70,25,45,80020,28850,51175
Major field of study,   Physical and life sciences and technologies,20,0,20,11850,6550,5300
Major field of study,   Mathematics; computer and information sciences,25,10,20,14965,8475,6490
Major field of study,   Architecture; engineering; and related technologies,120,110,15,83075,78255,4815
Major field of study,   Agriculture; natural resources and conservation,65,40,20,12525,9550,2975
Major field of study,   Health; parks; recreation and fitness,80,10,75,67715,11455,56265
Major field of study,   Personal; protective and transportation services,25,10,15,22340,11220,11115
Major field of study,   Other,0,0,0,55,10,45
Location of study,Total population 15 years and over,835,425,415,908450,441330,467120
Location of study,   No postsecondary certificate; diploma or degree,350,195,150,509945,249195,260750
Location of study,   Postsecondary certificate; diploma or degree,490,230,265,398505,192135,206370
Location of study,      Inside Canada,420,195,220,353775,168160,185620
Location of study,      Outside Canada,70,35,40,44730,23975,20750
Labour force activity,Total population 15 years and over,840,425,415,908450,441335,467120
Labour force activity,   In the labour force,695,370,325,611280,321465,289820
Labour force activity,      Employed,680,360,320,577710,303665,274045
Labour force activity,      Unemployed,10,0,10,33570,17795,15775
Labour force activity,   Not in the labour force,140,55,90,297170,119870,177300
Labour force activity,Participation rate,82.7,87.1,78.3,67.3,72.8,62
Labour force activity,Employment rate,81,84.7,77.1,63.6,68.8,58.7
Labour force activity,Unemployment rate,1.4,0,3.1,5.5,5.5,5.4
Occupation,Total experienced labour force 15 years and over,695,365,325,602150,316845,285305
Occupation,   A  Management occupations,60,30,30,51355,32080,19270
Occupation,   B  Business; finance and administration occupations,125,40,85,104440,29710,74730
Occupation,   C  Natural and applied sciences and related occupations,40,20,15,29630,23385,6245
Occupation,   D  Health occupations,45,0,40,40455,8065,32390
Occupation,   E  Occupations in social science; education; government service and religion,45,15,35,52885,17600,35290
Occupation,   F  Occupations in art; culture; recreation and sport,10,0,0,13955,6195,7755
Occupation,   G  Sales and service occupations,125,55,70,148345,62000,86340
Occupation,   H  Trades; transport and equipment operators and related occupations,130,105,15,90280,85325,4955
Occupation,   I  Occupations unique to primary industry,85,60,20,38900,30210,8690
Occupation,   J  Occupations unique to processing; manufacturing and utilities,40,35,0,31905,22270,9630
Industry,Total experienced labour force 15 years and over,695,370,325,602150,316845,285305
Industry,   Agriculture and other resource-based industries,100,70,30,47595,35215,12380
Industry,   Construction,35,35,0,32310,29035,3270
Industry,   Manufacturing,60,55,0,62580,45595,16990
Industry,   Wholesale trade,35,20,10,23040,16490,6550
Industry,   Retail trade,60,35,30,65475,30595,34875
Industry,   Finance and real estate,15,10,10,31505,12475,19030
Industry,   Health care and social services,40,0,40,75915,14055,61855
Industry,   Educational services,60,10,50,47365,15710,31650
Industry,   Business services,115,60,55,95335,59900,35435
Industry,   Other services,165,75,90,121030,57770,63255
Unpaid work,Population 15 years and over reporting hours of unpaid work,770,380,390,838655,399005,439650
Unpaid work,Population 15 years and over reporting hours of unpaid housework,760,380,385,827945,392395,435550
Unpaid work,Population 15 years and over reporting hours looking after children without pay,315,150,165,354050,155250,198805
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,65,15,50,187670,78755,108910
Language used most often at work,Total population 15 years and over who worked since 2005,750,390,360,658885,342455,316425
Language used most often at work,   English,735,380,350,635360,331715,303650
Language used most often at work,   French,15,10,0,7275,2475,4800
Language used most often at work,   Non-official language,0,0,0,11270,5965,5305
Language used most often at work,   English and French,0,0,0,1640,645,990
Language used most often at work,   English and non-official language,0,0,0,3260,1625,1630
Language used most often at work,   French and non-official language,0,0,0,45,15,30
Language used most often at work,   English; French and non-official language,0,0,0,35,10,25
Place of work status,Total employed labour force 15 years and over,685,360,320,577705,303665,274045
Place of work status,   Worked at home,110,65,45,52560,29555,23005
Place of work status,   Worked outside Canada,0,0,0,1700,1165,535
Place of work status,   No fixed workplace address,35,25,15,51130,39400,11725
Place of work status,   Worked at usual place,535,270,265,472310,233535,238775
Place of work status,      Worked in census subdivision (municipality) of residence,45,30,20,365095,176260,188835
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,25,20,10,50345,24945,25395
Place of work status,      Worked in a different census division (county),455,220,235,53575,30135,23440
Place of work status,      Worked in a different province,0,0,0,3295,2190,1105
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,575,295,275,523445,272940,250505
Mode of transportation to work,   Car; truck; van; as driver,505,275,235,378365,210440,167925
Mode of transportation to work,   Car; truck; van; as passenger,40,10,30,45390,16750,28635
Mode of transportation to work,   Public transit,10,0,0,46605,19235,27370
Mode of transportation to work,   Walked or bicycled,10,10,0,46985,22945,24040
Mode of transportation to work,   All other modes,10,10,0,6095,3565,2530
Visible minority population characteristics,Total population,1085,555,535,1133515,556920,576590
Visible minority population characteristics,   Total visible minority population,50,25,25,109095,54335,54760
Visible minority population characteristics,      Chinese,10,10,0,13705,6960,6750
Visible minority population characteristics,      South Asian,0,0,0,16565,8535,8030
Visible minority population characteristics,      Black,35,15,25,15655,8135,7520
Visible minority population characteristics,      Filipino,0,0,0,37790,17880,19905
Visible minority population characteristics,      Latin American,0,0,0,6275,3145,3130
Visible minority population characteristics,      Southeast Asian,0,0,0,5670,2900,2765
Visible minority population characteristics,      Arab,0,0,0,2325,1320,1000
Visible minority population characteristics,      West Asian,0,0,0,1960,980,980
Visible minority population characteristics,      Korean,0,0,0,2190,1045,1150
Visible minority population characteristics,      Japanese,0,0,0,2010,885,1130
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,1685,850,840
Visible minority population characteristics,      Multiple visible minority,0,0,0,3265,1705,1560
Visible minority population characteristics,   Not a visible minority,1040,525,510,1024415,502585,521830
Earnings in 2005,Persons 15 years and over with earnings (counts),720,395,325,650410,337715,312695
Earnings in 2005,   Median earnings - Persons 15 years and over ($),38808,42684,30763,24484,29461,20289
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),465,285,180,348340,202865,145475
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),44270,47031,40088,36692,40392,32149
Income in 2005,Persons 15 years and over with income (counts),820,415,410,865400,421495,443910
Income in 2005,   Median income - Persons 15 years and over ($),34900,43717,24822,24194,29919,20169
Income in 2005,   Median income after tax - Persons 15 years and over ($),28542,35643,22648,21805,26050,18775
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,87.5,88.5,85.8,75.2,79.1,69.7
Income in 2005,      Government transfers - As a % of total income,5.9,3.9,9.1,12.5,8.8,17.6
Income in 2005,      Other money - As a % of total income,7,7.9,5.6,12.3,12.1,12.7
Income in 2005,   Income status of all persons in private households (counts),1070,540,525,1061865,520015,541850
Income in 2005,      % in low income before tax - All persons,0,0,0,16.7,15.2,18.1
Income in 2005,      % in low income after tax - All persons,0,0,0,12.2,11.4,13
Income in 2005,      % in low income before tax - Persons less than 18 years of age,0,0,0,21.4,21.4,21.4
Income in 2005,      % in low income after tax - Persons less than 18 years of age,0,0,0,15.9,15.8,16

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
