,,Camrose County No. 22 - County (municipality) (Census subdivision),,,Alberta (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Immigrant status and period of immigration,      1991 to 2000,80,50,25,127960,60790,67170
Immigrant status and period of immigration,      2001 to 2006,20,10,15,103680,50015,53670
Immigrant status and period of immigration,   Non-permanent residents,15,10,15,27095,13255,13840
Citizenship,Total population,7175,3685,3490,3256355,1630865,1625485
Citizenship,   Canadian citizens,7035,3625,3410,3086650,1550145,1536500
Citizenship,      Canadian citizens under age 18,1835,900,930,746605,383075,363535
Citizenship,      Canadian citizens age 18 and over,5200,2720,2480,2340040,1167075,1172965
Citizenship,   Not Canadian citizens,140,55,80,169710,80720,88985
Generation status,Total population 15 years and over,5730,2970,2760,2625145,1307520,1317620
Generation status,   1st generation,355,180,175,525820,254380,271440
Generation status,   2nd generation,1210,595,615,517810,253260,264550
Generation status,   3rd generation or more,4160,2195,1965,1581510,799880,781630
Mobility status - Place of residence 1 year ago,Total population 1 year and over,7085,3635,3445,3214140,1609310,1604835
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,6675,3465,3215,2606575,1300905,1305675
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),115,35,80,359015,182015,177000
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,250,120,125,127920,64350,63565
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,25,15,10,86995,45855,41140
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,15,0,15,33635,16180,17460
Mobility status - Place of residence 5 years ago,Total population 5 years and over,6825,3520,3305,3053135,1526125,1527010
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,5010,2645,2365,1594630,795120,799510
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),655,335,320,792665,397305,395360
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,935,455,480,321085,159130,161955
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,195,75,115,226865,116935,109930
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,20,0,10,117885,57635,60250
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,7175,3680,3490,3256360,1630870,1625485
Aboriginal population,   Aboriginal identity population,105,75,30,188365,91740,96625
Aboriginal population,   Non-Aboriginal identity population,7070,3615,3455,3067990,1539125,1528865
Educational attainment,Total population 15 years and over,5730,2970,2760,2625145,1307520,1317620
Educational attainment,   No certificate; diploma or degree,1880,1075,805,614865,312965,301900
Educational attainment,   High school certificate or equivalent,1565,705,860,688140,322495,365645
Educational attainment,   Apprenticeship or trades certificate or diploma,675,525,150,285815,200870,84945
Educational attainment,   College; CEGEP or other non-university certificate or diploma,875,355,525,472210,201965,270245
Educational attainment,   University certificate or diploma below the bachelor level,230,90,135,105680,43590,62095
Educational attainment,   University certificate; diploma or degree,505,215,290,458425,225635,232795
Educational attainment,Total population aged 15 to 24,950,470,475,487705,250825,236880
Educational attainment,   No certificate; diploma or degree,560,280,275,201685,107810,93875
Educational attainment,   High school certificate or equivalent,260,120,140,185855,96525,89330
Educational attainment,   Apprenticeship or trades certificate or diploma,60,40,20,21285,14085,7195
Educational attainment,   College; CEGEP or other non-university certificate or diploma,45,15,30,42045,17535,24510
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,8655,3770,4885
Educational attainment,   University certificate; diploma or degree,25,15,0,28180,11100,17075
Educational attainment,Total population aged 25 to 34,540,275,265,472605,238435,234175
Educational attainment,   No certificate; diploma or degree,100,55,45,64195,36355,27845
Educational attainment,   High school certificate or equivalent,110,65,45,115405,62350,53055
Educational attainment,   Apprenticeship or trades certificate or diploma,55,40,15,46465,32720,13740
Educational attainment,   College; CEGEP or other non-university certificate or diploma,205,75,130,104850,45730,59120
Educational attainment,   University certificate or diploma below the bachelor level,15,15,0,18695,8250,10450
Educational attainment,   University certificate; diploma or degree,55,25,30,123000,53030,69965
Educational attainment,Total population aged 35 to 64,3355,1720,1630,1333030,666925,666110
Educational attainment,   No certificate; diploma or degree,815,475,335,214775,112260,102510
Educational attainment,   High school certificate or equivalent,1000,410,590,318925,139280,179645
Educational attainment,   Apprenticeship or trades certificate or diploma,490,380,105,176860,125345,51515
Educational attainment,   College; CEGEP or other non-university certificate or diploma,525,245,285,283385,121575,161810
Educational attainment,   University certificate or diploma below the bachelor level,145,55,90,64665,27040,37620
Educational attainment,   University certificate; diploma or degree,380,155,225,274420,141420,132995
Major field of study,Total population 15 years and over,5730,2970,2760,2625145,1307520,1317625
Major field of study,   No postsecondary certificate; diploma or degree,3445,1780,1665,1303005,635455,667550
Major field of study,   Education,250,65,180,104615,26530,78080
Major field of study,   Visual and performing arts; and communications technologies,40,15,25,39210,18030,21175
Major field of study,   Humanities,90,40,50,52560,21050,31505
Major field of study,   Social and behavioural sciences and law,110,15,95,105725,36240,69480
Major field of study,   Business; management and public administration,320,105,215,269270,92930,176335
Major field of study,   Physical and life sciences and technologies,40,30,10,49810,28800,21010
Major field of study,   Mathematics; computer and information sciences,40,10,25,45145,26610,18535
Major field of study,   Architecture; engineering; and related technologies,585,565,15,356340,328350,27995
Major field of study,   Agriculture; natural resources and conservation,280,205,75,35510,24365,11145
Major field of study,   Health; parks; recreation and fitness,360,30,330,190870,34425,156445
Major field of study,   Personal; protective and transportation services,180,105,70,73005,34715,38290
Major field of study,   Other,0,0,0,70,0,70
Location of study,Total population 15 years and over,5730,2965,2760,2625145,1307520,1317625
Location of study,   No postsecondary certificate; diploma or degree,3445,1780,1665,1303010,635460,667550
Location of study,   Postsecondary certificate; diploma or degree,2285,1185,1095,1322130,672060,650075
Location of study,      Inside Canada,2150,1105,1040,1135080,575815,559260
Location of study,      Outside Canada,140,80,55,187055,96240,90815
Labour force activity,Total population 15 years and over,5730,2970,2765,2625140,1307520,1317620
Labour force activity,   In the labour force,4555,2545,2010,1942820,1050170,892650
Labour force activity,      Employed,4470,2490,1985,1859965,1006865,853095
Labour force activity,      Unemployed,85,55,25,82860,43310,39550
Labour force activity,   Not in the labour force,1175,420,755,682320,257345,424975
Labour force activity,Participation rate,79.5,85.7,72.7,74,80.3,67.7
Labour force activity,Employment rate,78,83.8,71.8,70.9,77,64.7
Labour force activity,Unemployment rate,1.9,2.2,1.2,4.3,4.1,4.4
Occupation,Total experienced labour force 15 years and over,4545,2535,2010,1928635,1043790,884850
Occupation,   A  Management occupations,230,165,65,187240,121045,66195
Occupation,   B  Business; finance and administration occupations,630,120,505,340430,86675,253755
Occupation,   C  Natural and applied sciences and related occupations,115,100,15,144240,114280,29955
Occupation,   D  Health occupations,200,20,185,103620,19140,84475
Occupation,   E  Occupations in social science; education; government service and religion,240,55,185,136610,43620,92990
Occupation,   F  Occupations in art; culture; recreation and sport,55,10,35,45160,18530,26630
Occupation,   G  Sales and service occupations,660,180,485,438105,175920,262185
Occupation,   H  Trades; transport and equipment operators and related occupations,980,890,90,350360,323725,26635
Occupation,   I  Occupations unique to primary industry,1320,905,415,117500,92145,25355
Occupation,   J  Occupations unique to processing; manufacturing and utilities,110,85,25,65365,48705,16665
Industry,Total experienced labour force 15 years and over,4545,2535,2010,1928635,1043790,884850
Industry,   Agriculture and other resource-based industries,1545,1060,485,228520,168230,60285
Industry,   Construction,400,375,25,169420,143610,25810
Industry,   Manufacturing,290,230,60,138365,102725,35640
Industry,   Wholesale trade,200,120,80,85515,59860,25650
Industry,   Retail trade,250,90,160,206655,90015,116645
Industry,   Finance and real estate,160,40,120,97465,40510,56960
Industry,   Health care and social services,365,35,330,175200,27060,148140
Industry,   Educational services,275,40,235,120460,37150,83315
Industry,   Business services,520,300,225,354265,212695,141575
Industry,   Other services,530,240,295,352760,161925,190835
Unpaid work,Population 15 years and over reporting hours of unpaid work,5365,2650,2705,2429725,1183705,1246015
Unpaid work,Population 15 years and over reporting hours of unpaid housework,5260,2565,2690,2399940,1164005,1235940
Unpaid work,Population 15 years and over reporting hours looking after children without pay,2520,1155,1365,1008680,450190,558490
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,1285,525,760,440110,182555,257555
Language used most often at work,Total population 15 years and over who worked since 2005,4860,2650,2210,2102190,1116595,985595
Language used most often at work,   English,4770,2605,2165,2061400,1097715,963690
Language used most often at work,   French,0,0,0,5545,1750,3795
Language used most often at work,   Non-official language,85,40,45,24525,12200,12325
Language used most often at work,   English and French,0,0,0,2830,1220,1610
Language used most often at work,   English and non-official language,0,0,0,7700,3630,4070
Language used most often at work,   French and non-official language,0,0,0,50,35,15
Language used most often at work,   English; French and non-official language,0,0,0,125,45,80
Place of work status,Total employed labour force 15 years and over,4470,2485,1985,1859960,1006860,853095
Place of work status,   Worked at home,1405,890,515,166340,80265,86080
Place of work status,   Worked outside Canada,15,15,0,7085,5285,1795
Place of work status,   No fixed workplace address,620,470,155,254110,202830,51280
Place of work status,   Worked at usual place,2430,1115,1315,1432435,718490,713945
Place of work status,      Worked in census subdivision (municipality) of residence,95,25,70,1080095,523740,556355
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,1700,705,995,291860,157180,134680
Place of work status,      Worked in a different census division (county),615,365,250,49385,30965,18420
Place of work status,      Worked in a different province,20,15,0,11090,6600,4495
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,3050,1580,1470,1686540,921315,765225
Mode of transportation to work,   Car; truck; van; as driver,2645,1415,1230,1253090,720030,533050
Mode of transportation to work,   Car; truck; van; as passenger,245,90,150,133395,60565,72825
Mode of transportation to work,   Public transit,0,0,0,155480,67710,87770
Mode of transportation to work,   Walked or bicycled,145,75,70,119025,57625,61405
Mode of transportation to work,   All other modes,15,0,10,25555,15380,10170
Visible minority population characteristics,Total population,7175,3685,3490,3256360,1630870,1625485
Visible minority population characteristics,   Total visible minority population,50,15,30,454200,223740,230465
Visible minority population characteristics,      Chinese,0,0,0,120270,58840,61430
Visible minority population characteristics,      South Asian,0,0,0,103885,51740,52150
Visible minority population characteristics,      Black,0,0,0,47075,24845,22230
Visible minority population characteristics,      Filipino,15,0,15,51090,21805,29285
Visible minority population characteristics,      Latin American,0,0,0,27265,13410,13855
Visible minority population characteristics,      Southeast Asian,0,0,0,28610,13910,14700
Visible minority population characteristics,      Arab,0,0,0,26185,14200,11980
Visible minority population characteristics,      West Asian,0,0,0,9650,5090,4565
Visible minority population characteristics,      Korean,15,10,10,12045,6000,6045
Visible minority population characteristics,      Japanese,0,0,0,11025,5480,5545
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,3845,1970,1875
Visible minority population characteristics,      Multiple visible minority,0,0,0,13250,6455,6795
Visible minority population characteristics,   Not a visible minority,7125,3665,3455,2802155,1407130,1395025
Earnings in 2005,Persons 15 years and over with earnings (counts),4580,2540,2040,2058645,1087245,971400
Earnings in 2005,   Median earnings - Persons 15 years and over ($),23872,29291,18427,29738,38965,21968
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),2295,1515,780,1067890,639860,428030
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),34221,37340,29624,43964,51280,35848
Income in 2005,Persons 15 years and over with income (counts),5365,2820,2545,2514655,1262025,1252625
Income in 2005,   Median income - Persons 15 years and over ($),26921,34089,20502,28896,38220,21753
Income in 2005,   Median income after tax - Persons 15 years and over ($),24707,29642,19601,26010,33166,20386
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,76.1,78.1,71.9,82.3,85.4,76.5
Income in 2005,      Government transfers - As a % of total income,9.5,7.3,13.8,7.2,4.5,12.1
Income in 2005,      Other money - As a % of total income,14.5,14.6,14.3,10.6,10.1,11.4
Income in 2005,   Income status of all persons in private households (counts),7035,3625,3415,3185130,1595340,1589790
Income in 2005,      % in low income before tax - All persons,7.4,8,6.7,12.2,11.2,13.2
Income in 2005,      % in low income after tax - All persons,5.4,6.2,4.7,9.1,8.5,9.6
Income in 2005,      % in low income before tax - Persons less than 18 years of age,10.4,10.1,10.7,14.2,14.2,14.1
Income in 2005,      % in low income after tax - Persons less than 18 years of age,6.9,8.4,5.4,10.3,10.3,10.3

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
