,,Dufferin - Rural municipality (Census subdivision),,,Manitoba (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0,,,1.4,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,13.4,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,8.4,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,1.4,,,2.1,,
Occupied private dwelling characteristics,Number of owned dwellings,635,,,309300,,
Occupied private dwelling characteristics,Number of rented dwellings,65,,,127900,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,650,,,353190,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,45,,,95590,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,17.1,,,10.3,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,8.3,,,6.3,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,1.4,,,1.8,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),129742,,,153307,,
Selected family characteristics,Total number of census families,605,,,312805,,
Selected family characteristics,   Number of married-couple families,550,,,225875,,
Selected family characteristics,   Number of common-law-couple families,25,,,33720,,
Selected family characteristics,   Number of lone-parent families,35,,,53210,,
Selected family characteristics,      Number of female lone-parent families,15,,,42930,,
Selected family characteristics,      Number of male lone-parent families,15,,,10280,,
Selected family characteristics,Average number of persons in all census families,3.2,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,3.3,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,2,,,2.8,,
Selected family characteristics,   Average number of persons in lone-parent families,2.8,,,2.6,,
Selected family characteristics,      Average number of persons in female lone-parent families,3.3,,,2.7,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.5,,
Selected family characteristics,Median income in 2005 - All census families ($),59525,,,58816,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),59683,,,67013,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),87054,,,54497,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),50322,,,31518,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),69150,,,30176,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,38584,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),52316,,,50753,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),52383,,,56827,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),69134,,,47232,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),41362,,,29953,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),65323,,,28952,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),0,,,34550,,
Selected household characteristics,Total private households,700,,,448780,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,310,,,124025,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,260,,,126755,,
Selected household characteristics,   One-person households,90,,,128295,,
Selected household characteristics,   Other household types,35,,,69705,,
Selected household characteristics,Average household size,3,,,2.5,,
Selected household characteristics,Median income in 2005 - All private households ($),53295,,,47875,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),64810,,,75180,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),43392,,,58818,,
Selected household characteristics,   Median income in 2005 - One-person households ($),30802,,,24768,,
Selected household characteristics,   Median income in 2005 - Other household types ($),50258,,,39938,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),49465,,,41844,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),61732,,,63766,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),38781,,,50295,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),26322,,,22193,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),41298,,,36649,,
Selected household characteristics,Median monthly payments for rented dwellings ($),492,,,570,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),606,,,655,,
Mother tongue,Total population,2200,1150,1050,1133515,556920,576590
Mother tongue,   English only,1685,865,820,838415,415250,423165
Mother tongue,   French only,90,55,30,43955,20540,23415
Mother tongue,   English and French,10,0,10,2630,1250,1375
Mother tongue,   Other language(s),415,220,190,248510,119875,128635
Knowledge of official languages,Total population,2200,1150,1050,1133515,556925,576590
Knowledge of official languages,   English only,1970,1075,900,1017565,505485,512080
Knowledge of official languages,   French only,20,15,0,1925,855,1075
Knowledge of official languages,   English and French,195,50,145,103525,46285,57235
Knowledge of official languages,   Neither English nor French,10,10,0,10500,4295,6205
Language spoken most often at home,Total population,2200,1150,1050,1133510,556920,576590
Language spoken most often at home,   English,1980,1015,965,989215,487110,502105
Language spoken most often at home,   French,30,30,0,19515,8980,10530
Language spoken most often at home,   Non-official language,175,95,80,107875,52660,55215
Language spoken most often at home,   English and French,10,0,10,1820,825,1000
Language spoken most often at home,   English and non-official language,0,0,0,14875,7225,7645
Language spoken most often at home,   French and non-official language,0,0,0,110,60,50
Language spoken most often at home,   English; French and non-official language,0,0,0,105,60,40
Immigrant status and period of immigration,Total population,2200,1150,1050,1133515,556920,576590
Immigrant status and period of immigration,   Non-immigrants,2005,1045,960,974735,480015,494715
Immigrant status and period of immigration,   Immigrants,190,100,85,151230,72960,78270
Immigrant status and period of immigration,      Before 1991,130,75,60,92535,44600,47930
Immigrant status and period of immigration,      1991 to 2000,25,10,15,27505,12950,14555
Immigrant status and period of immigration,      2001 to 2006,35,15,15,31190,15415,15780
Immigrant status and period of immigration,   Non-permanent residents,0,0,0,7545,3945,3605
Citizenship,Total population,2200,1150,1050,1133515,556920,576590
Citizenship,   Canadian citizens,2170,1145,1025,1084590,533175,551415
Citizenship,      Canadian citizens under age 18,625,335,285,265970,136565,129405
Citizenship,      Canadian citizens age 18 and over,1545,805,735,818625,396610,422015
Citizenship,   Not Canadian citizens,30,0,25,48925,23750,25180
Generation status,Total population 15 years and over,1680,880,800,908450,441330,467115
Generation status,   1st generation,175,95,80,148875,71990,76880
Generation status,   2nd generation,335,150,180,167400,78720,88685
Generation status,   3rd generation or more,1170,630,540,592175,290620,301555
Mobility status - Place of residence 1 year ago,Total population 1 year and over,2145,1115,1030,1119365,549795,569565
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,1960,1010,950,968770,475695,493070
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),15,0,10,99440,49070,50365
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,145,85,65,29990,14415,15580
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,0,0,0,11395,5800,5590
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,15,10,10,9775,4815,4960
Mobility status - Place of residence 5 years ago,Total population 5 years and over,2035,1055,985,1065210,521875,543335
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,1555,845,710,674945,331850,343095
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),105,70,35,237910,116110,121805
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,205,80,125,80205,37980,42225
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,125,30,90,36585,18185,18405
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,50,30,25,35555,17755,17805
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,2200,1150,1050,1133515,556920,576590
Aboriginal population,   Aboriginal identity population,25,15,0,175395,85720,89675
Aboriginal population,   Non-Aboriginal identity population,2175,1135,1045,958120,471200,486915
Educational attainment,Total population 15 years and over,1675,880,800,908450,441335,467120
Educational attainment,   No certificate; diploma or degree,535,365,170,267745,135755,131985
Educational attainment,   High school certificate or equivalent,495,225,265,242200,113440,128760
Educational attainment,   Apprenticeship or trades certificate or diploma,145,75,70,88560,54670,33885
Educational attainment,   College; CEGEP or other non-university certificate or diploma,260,105,155,136735,57580,79155
Educational attainment,   University certificate or diploma below the bachelor level,85,50,40,36740,15615,21125
Educational attainment,   University certificate; diploma or degree,155,60,95,136465,64265,72200
Educational attainment,Total population aged 15 to 24,310,155,155,160705,81170,79540
Educational attainment,   No certificate; diploma or degree,135,90,40,76425,40600,35830
Educational attainment,   High school certificate or equivalent,135,50,80,58510,29405,29105
Educational attainment,   Apprenticeship or trades certificate or diploma,10,0,10,4725,2720,2010
Educational attainment,   College; CEGEP or other non-university certificate or diploma,15,10,10,10115,4495,5620
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,2190,955,1235
Educational attainment,   University certificate; diploma or degree,25,0,20,8735,2995,5735
Educational attainment,Total population aged 25 to 34,265,140,125,139770,68520,71250
Educational attainment,   No certificate; diploma or degree,35,30,0,22990,12775,10210
Educational attainment,   High school certificate or equivalent,100,70,25,38975,20635,18335
Educational attainment,   Apprenticeship or trades certificate or diploma,35,0,30,13070,7635,5440
Educational attainment,   College; CEGEP or other non-university certificate or diploma,30,10,25,27210,11460,15750
Educational attainment,   University certificate or diploma below the bachelor level,20,10,10,5240,2645,2595
Educational attainment,   University certificate; diploma or degree,40,10,30,32280,13365,18915
Educational attainment,Total population aged 35 to 64,895,460,430,456165,225055,231110
Educational attainment,   No certificate; diploma or degree,235,160,75,98495,52850,45645
Educational attainment,   High school certificate or equivalent,245,95,150,112225,51985,60240
Educational attainment,   Apprenticeship or trades certificate or diploma,90,65,30,54335,33780,20550
Educational attainment,   College; CEGEP or other non-university certificate or diploma,200,80,115,84285,35780,48500
Educational attainment,   University certificate or diploma below the bachelor level,35,20,15,23355,9765,13590
Educational attainment,   University certificate; diploma or degree,85,35,50,83470,40890,42585
Major field of study,Total population 15 years and over,1680,875,800,908450,441330,467115
Major field of study,   No postsecondary certificate; diploma or degree,1030,590,440,509945,249195,260750
Major field of study,   Education,60,10,50,40385,11120,29265
Major field of study,   Visual and performing arts; and communications technologies,0,0,0,10815,5190,5630
Major field of study,   Humanities,15,0,0,20765,9495,11265
Major field of study,   Social and behavioural sciences and law,80,0,80,33990,11965,22020
Major field of study,   Business; management and public administration,60,30,35,80020,28850,51175
Major field of study,   Physical and life sciences and technologies,0,0,0,11850,6550,5300
Major field of study,   Mathematics; computer and information sciences,10,0,10,14965,8475,6490
Major field of study,   Architecture; engineering; and related technologies,120,120,0,83075,78255,4815
Major field of study,   Agriculture; natural resources and conservation,140,90,45,12525,9550,2975
Major field of study,   Health; parks; recreation and fitness,100,0,100,67715,11455,56265
Major field of study,   Personal; protective and transportation services,55,25,30,22340,11220,11115
Major field of study,   Other,0,0,0,55,10,45
Location of study,Total population 15 years and over,1680,875,800,908450,441330,467120
Location of study,   No postsecondary certificate; diploma or degree,1030,590,440,509945,249195,260750
Location of study,   Postsecondary certificate; diploma or degree,650,285,360,398505,192135,206370
Location of study,      Inside Canada,610,270,345,353775,168160,185620
Location of study,      Outside Canada,40,15,20,44730,23975,20750
Labour force activity,Total population 15 years and over,1680,875,800,908450,441335,467120
Labour force activity,   In the labour force,1375,760,610,611280,321465,289820
Labour force activity,      Employed,1350,755,600,577710,303665,274045
Labour force activity,      Unemployed,25,10,15,33570,17795,15775
Labour force activity,   Not in the labour force,305,115,190,297170,119870,177300
Labour force activity,Participation rate,81.8,86.9,76.2,67.3,72.8,62
Labour force activity,Employment rate,80.4,86.3,75,63.6,68.8,58.7
Labour force activity,Unemployment rate,1.8,1.3,2.5,5.5,5.5,5.4
Occupation,Total experienced labour force 15 years and over,1365,765,600,602150,316845,285305
Occupation,   A  Management occupations,65,35,25,51355,32080,19270
Occupation,   B  Business; finance and administration occupations,120,20,100,104440,29710,74730
Occupation,   C  Natural and applied sciences and related occupations,15,10,0,29630,23385,6245
Occupation,   D  Health occupations,90,0,85,40455,8065,32390
Occupation,   E  Occupations in social science; education; government service and religion,50,10,35,52885,17600,35290
Occupation,   F  Occupations in art; culture; recreation and sport,20,0,15,13955,6195,7755
Occupation,   G  Sales and service occupations,220,70,150,148345,62000,86340
Occupation,   H  Trades; transport and equipment operators and related occupations,245,240,10,90280,85325,4955
Occupation,   I  Occupations unique to primary industry,490,315,170,38900,30210,8690
Occupation,   J  Occupations unique to processing; manufacturing and utilities,50,45,10,31905,22270,9630
Industry,Total experienced labour force 15 years and over,1360,765,600,602150,316845,285305
Industry,   Agriculture and other resource-based industries,505,330,175,47595,35215,12380
Industry,   Construction,105,95,10,32310,29035,3270
Industry,   Manufacturing,75,70,10,62580,45595,16990
Industry,   Wholesale trade,60,55,0,23040,16490,6550
Industry,   Retail trade,110,55,50,65475,30595,34875
Industry,   Finance and real estate,30,20,10,31505,12475,19030
Industry,   Health care and social services,175,0,175,75915,14055,61855
Industry,   Educational services,70,10,60,47365,15710,31650
Industry,   Business services,90,60,25,95335,59900,35435
Industry,   Other services,145,65,80,121030,57770,63255
Unpaid work,Population 15 years and over reporting hours of unpaid work,1570,795,775,838655,399005,439650
Unpaid work,Population 15 years and over reporting hours of unpaid housework,1550,780,770,827945,392395,435550
Unpaid work,Population 15 years and over reporting hours looking after children without pay,670,280,385,354050,155250,198805
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,390,170,215,187670,78755,108910
Language used most often at work,Total population 15 years and over who worked since 2005,1445,790,655,658885,342455,316425
Language used most often at work,   English,1315,720,600,635360,331715,303650
Language used most often at work,   French,35,15,10,7275,2475,4800
Language used most often at work,   Non-official language,80,45,40,11270,5965,5305
Language used most often at work,   English and French,0,10,0,1640,645,990
Language used most often at work,   English and non-official language,10,10,10,3260,1625,1630
Language used most often at work,   French and non-official language,0,0,0,45,15,30
Language used most often at work,   English; French and non-official language,0,0,0,35,10,25
Place of work status,Total employed labour force 15 years and over,1350,750,595,577705,303665,274045
Place of work status,   Worked at home,500,300,200,52560,29555,23005
Place of work status,   Worked outside Canada,0,0,0,1700,1165,535
Place of work status,   No fixed workplace address,100,90,10,51130,39400,11725
Place of work status,   Worked at usual place,745,365,380,472310,233535,238775
Place of work status,      Worked in census subdivision (municipality) of residence,25,25,0,365095,176260,188835
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,485,215,275,50345,24945,25395
Place of work status,      Worked in a different census division (county),220,125,95,53575,30135,23440
Place of work status,      Worked in a different province,15,10,0,3295,2190,1105
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,845,455,390,523445,272940,250505
Mode of transportation to work,   Car; truck; van; as driver,770,405,370,378365,210440,167925
Mode of transportation to work,   Car; truck; van; as passenger,40,35,10,45390,16750,28635
Mode of transportation to work,   Public transit,0,0,0,46605,19235,27370
Mode of transportation to work,   Walked or bicycled,15,0,10,46985,22945,24040
Mode of transportation to work,   All other modes,10,10,10,6095,3565,2530
Visible minority population characteristics,Total population,2200,1150,1050,1133515,556920,576590
Visible minority population characteristics,   Total visible minority population,0,0,0,109095,54335,54760
Visible minority population characteristics,      Chinese,0,0,0,13705,6960,6750
Visible minority population characteristics,      South Asian,0,0,0,16565,8535,8030
Visible minority population characteristics,      Black,0,0,0,15655,8135,7520
Visible minority population characteristics,      Filipino,0,0,0,37790,17880,19905
Visible minority population characteristics,      Latin American,0,0,0,6275,3145,3130
Visible minority population characteristics,      Southeast Asian,0,0,0,5670,2900,2765
Visible minority population characteristics,      Arab,0,0,0,2325,1320,1000
Visible minority population characteristics,      West Asian,0,0,0,1960,980,980
Visible minority population characteristics,      Korean,0,0,0,2190,1045,1150
Visible minority population characteristics,      Japanese,0,0,0,2010,885,1130
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,1685,850,840
Visible minority population characteristics,      Multiple visible minority,0,0,0,3265,1705,1560
Visible minority population characteristics,   Not a visible minority,2200,1150,1050,1024415,502585,521830
Earnings in 2005,Persons 15 years and over with earnings (counts),1365,755,610,650410,337715,312695
Earnings in 2005,   Median earnings - Persons 15 years and over ($),20578,25045,16125,24484,29461,20289
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),700,460,230,348340,202865,145475
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),26824,30362,23381,36692,40392,32149
Income in 2005,Persons 15 years and over with income (counts),1545,810,735,865400,421495,443910
Income in 2005,   Median income - Persons 15 years and over ($),22816,27986,17632,24194,29919,20169
Income in 2005,   Median income after tax - Persons 15 years and over ($),21277,24770,17122,21805,26050,18775
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,80.5,83.6,75.5,75.2,79.1,69.7
Income in 2005,      Government transfers - As a % of total income,10,8.5,12.3,12.5,8.8,17.6
Income in 2005,      Other money - As a % of total income,9.6,8.2,11.7,12.3,12.1,12.7
Income in 2005,   Income status of all persons in private households (counts),2065,1070,1000,1061865,520015,541850
Income in 2005,      % in low income before tax - All persons,6.5,6.5,6.5,16.7,15.2,18.1
Income in 2005,      % in low income after tax - All persons,4.8,4.7,4.5,12.2,11.4,13
Income in 2005,      % in low income before tax - Persons less than 18 years of age,6.1,6.7,0,21.4,21.4,21.4
Income in 2005,      % in low income after tax - Persons less than 18 years of age,4.3,6.7,0,15.9,15.8,16

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
