,,Warner County No. 5 - County (municipality) (Census subdivision),,,Alberta (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),42778,,,57886,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),29403,,,37780,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),29390,,,35395,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),0,,,47852,,
Selected household characteristics,Total private households,820,,,1256200,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,330,,,382810,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,280,,,360345,,
Selected household characteristics,   One-person households,165,,,308690,,
Selected household characteristics,   Other household types,35,,,204350,,
Selected household characteristics,Average household size,2.9,,,2.6,,
Selected household characteristics,Median income in 2005 - All private households ($),54589,,,63988,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),64847,,,92155,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),51831,,,72774,,
Selected household characteristics,   Median income in 2005 - One-person households ($),35635,,,32179,,
Selected household characteristics,   Median income in 2005 - Other household types ($),79507,,,55479,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),47341,,,55199,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),61327,,,77708,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),43413,,,62435,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),30746,,,28342,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),69358,,,49796,,
Selected household characteristics,Median monthly payments for rented dwellings ($),301,,,754,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),509,,,1016,,
Mother tongue,Total population,3645,1870,1780,3256355,1630870,1625485
Mother tongue,   English only,2165,1145,1015,2576670,1300045,1276620
Mother tongue,   French only,15,0,10,61225,30840,30385
Mother tongue,   English and French,0,0,0,5405,2725,2675
Mother tongue,   Other language(s),1470,720,755,613060,297250,315805
Knowledge of official languages,Total population,3650,1870,1775,3256355,1630865,1625485
Knowledge of official languages,   English only,3375,1770,1605,2990805,1511945,1478860
Knowledge of official languages,   French only,0,0,0,2200,995,1205
Knowledge of official languages,   English and French,65,25,40,222885,102345,120540
Knowledge of official languages,   Neither English nor French,210,80,135,40465,15585,24885
Language spoken most often at home,Total population,3645,1870,1775,3256355,1630865,1625485
Language spoken most often at home,   English,2330,1250,1080,2893240,1453645,1439595
Language spoken most often at home,   French,0,0,0,19315,9860,9460
Language spoken most often at home,   Non-official language,1295,605,690,297955,144385,153570
Language spoken most often at home,   English and French,0,0,0,3340,1655,1685
Language spoken most often at home,   English and non-official language,25,20,10,41645,20860,20790
Language spoken most often at home,   French and non-official language,0,0,0,460,250,210
Language spoken most often at home,   English; French and non-official language,0,0,0,395,215,180
Immigrant status and period of immigration,Total population,3645,1870,1780,3256355,1630865,1625485
Immigrant status and period of immigration,   Non-immigrants,3320,1735,1585,2702225,1362250,1339970
Immigrant status and period of immigration,   Immigrants,310,130,180,527030,255355,271675
Immigrant status and period of immigration,      Before 1991,185,85,100,295390,144550,150835
Immigrant status and period of immigration,      1991 to 2000,65,25,35,127960,60790,67170
Immigrant status and period of immigration,      2001 to 2006,60,20,45,103680,50015,53670
Immigrant status and period of immigration,   Non-permanent residents,15,10,10,27095,13255,13840
Citizenship,Total population,3645,1870,1775,3256355,1630865,1625485
Citizenship,   Canadian citizens,3545,1835,1710,3086650,1550145,1536500
Citizenship,      Canadian citizens under age 18,1180,620,560,746605,383075,363535
Citizenship,      Canadian citizens age 18 and over,2365,1215,1150,2340040,1167075,1172965
Citizenship,   Not Canadian citizens,105,35,70,169710,80720,88985
Generation status,Total population 15 years and over,2725,1390,1340,2625145,1307520,1317620
Generation status,   1st generation,265,125,140,525820,254380,271440
Generation status,   2nd generation,680,365,315,517810,253260,264550
Generation status,   3rd generation or more,1780,900,875,1581510,799880,781630
Mobility status - Place of residence 1 year ago,Total population 1 year and over,3580,1825,1755,3214140,1609310,1604835
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,3225,1665,1560,2606575,1300905,1305675
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),60,25,40,359015,182015,177000
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,275,120,150,127920,64350,63565
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,0,10,0,86995,45855,41140
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,15,10,0,33635,16180,17460
Mobility status - Place of residence 5 years ago,Total population 5 years and over,3340,1710,1630,3053135,1526125,1527010
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,2650,1390,1260,1594630,795120,799510
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),140,70,70,792665,397305,395360
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,315,160,155,321085,159130,161955
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,110,45,60,226865,116935,109930
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,130,50,80,117885,57635,60250
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,3645,1870,1780,3256360,1630870,1625485
Aboriginal population,   Aboriginal identity population,25,15,10,188365,91740,96625
Aboriginal population,   Non-Aboriginal identity population,3625,1860,1765,3067990,1539125,1528865
Educational attainment,Total population 15 years and over,2725,1390,1335,2625145,1307520,1317620
Educational attainment,   No certificate; diploma or degree,1410,695,710,614865,312965,301900
Educational attainment,   High school certificate or equivalent,590,330,260,688140,322495,365645
Educational attainment,   Apprenticeship or trades certificate or diploma,160,110,55,285815,200870,84945
Educational attainment,   College; CEGEP or other non-university certificate or diploma,325,145,175,472210,201965,270245
Educational attainment,   University certificate or diploma below the bachelor level,65,30,35,105680,43590,62095
Educational attainment,   University certificate; diploma or degree,175,75,105,458425,225635,232795
Educational attainment,Total population aged 15 to 24,665,345,320,487705,250825,236880
Educational attainment,   No certificate; diploma or degree,435,230,210,201685,107810,93875
Educational attainment,   High school certificate or equivalent,150,85,65,185855,96525,89330
Educational attainment,   Apprenticeship or trades certificate or diploma,25,15,10,21285,14085,7195
Educational attainment,   College; CEGEP or other non-university certificate or diploma,30,10,25,42045,17535,24510
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,8655,3770,4885
Educational attainment,   University certificate; diploma or degree,20,0,20,28180,11100,17075
Educational attainment,Total population aged 25 to 34,360,195,160,472605,238435,234175
Educational attainment,   No certificate; diploma or degree,220,105,115,64195,36355,27845
Educational attainment,   High school certificate or equivalent,65,45,20,115405,62350,53055
Educational attainment,   Apprenticeship or trades certificate or diploma,25,20,10,46465,32720,13740
Educational attainment,   College; CEGEP or other non-university certificate or diploma,35,20,15,104850,45730,59120
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,18695,8250,10450
Educational attainment,   University certificate; diploma or degree,10,0,10,123000,53030,69965
Educational attainment,Total population aged 35 to 64,1305,630,675,1333030,666925,666110
Educational attainment,   No certificate; diploma or degree,505,220,280,214775,112260,102510
Educational attainment,   High school certificate or equivalent,310,170,140,318925,139280,179645
Educational attainment,   Apprenticeship or trades certificate or diploma,90,60,35,176860,125345,51515
Educational attainment,   College; CEGEP or other non-university certificate or diploma,225,110,120,283385,121575,161810
Educational attainment,   University certificate or diploma below the bachelor level,30,10,20,64665,27040,37620
Educational attainment,   University certificate; diploma or degree,140,60,80,274420,141420,132995
Major field of study,Total population 15 years and over,2725,1390,1335,2625145,1307520,1317625
Major field of study,   No postsecondary certificate; diploma or degree,2000,1030,970,1303005,635455,667550
Major field of study,   Education,90,25,65,104615,26530,78080
Major field of study,   Visual and performing arts; and communications technologies,25,10,15,39210,18030,21175
Major field of study,   Humanities,10,0,10,52560,21050,31505
Major field of study,   Social and behavioural sciences and law,15,10,10,105725,36240,69480
Major field of study,   Business; management and public administration,100,20,80,269270,92930,176335
Major field of study,   Physical and life sciences and technologies,15,10,10,49810,28800,21010
Major field of study,   Mathematics; computer and information sciences,0,0,0,45145,26610,18535
Major field of study,   Architecture; engineering; and related technologies,160,145,10,356340,328350,27995
Major field of study,   Agriculture; natural resources and conservation,130,110,15,35510,24365,11145
Major field of study,   Health; parks; recreation and fitness,135,15,125,190870,34425,156445
Major field of study,   Personal; protective and transportation services,45,20,30,73005,34715,38290
Major field of study,   Other,0,0,0,70,0,70
Location of study,Total population 15 years and over,2730,1390,1340,2625145,1307520,1317625
Location of study,   No postsecondary certificate; diploma or degree,2000,1025,970,1303010,635460,667550
Location of study,   Postsecondary certificate; diploma or degree,730,365,365,1322130,672060,650075
Location of study,      Inside Canada,635,300,335,1135080,575815,559260
Location of study,      Outside Canada,90,65,30,187055,96240,90815
Labour force activity,Total population 15 years and over,2730,1390,1340,2625140,1307520,1317620
Labour force activity,   In the labour force,2160,1200,955,1942820,1050170,892650
Labour force activity,      Employed,2135,1185,950,1859965,1006865,853095
Labour force activity,      Unemployed,25,15,0,82860,43310,39550
Labour force activity,   Not in the labour force,575,185,380,682320,257345,424975
Labour force activity,Participation rate,79.1,86.3,71.3,74,80.3,67.7
Labour force activity,Employment rate,78.2,85.3,70.9,70.9,77,64.7
Labour force activity,Unemployment rate,1.2,1.2,0,4.3,4.1,4.4
Occupation,Total experienced labour force 15 years and over,2150,1190,955,1928635,1043790,884850
Occupation,   A  Management occupations,120,75,40,187240,121045,66195
Occupation,   B  Business; finance and administration occupations,210,60,150,340430,86675,253755
Occupation,   C  Natural and applied sciences and related occupations,15,10,15,144240,114280,29955
Occupation,   D  Health occupations,70,15,55,103620,19140,84475
Occupation,   E  Occupations in social science; education; government service and religion,90,25,60,136610,43620,92990
Occupation,   F  Occupations in art; culture; recreation and sport,30,0,30,45160,18530,26630
Occupation,   G  Sales and service occupations,405,75,330,438105,175920,262185
Occupation,   H  Trades; transport and equipment operators and related occupations,245,230,10,350360,323725,26635
Occupation,   I  Occupations unique to primary industry,945,690,250,117500,92145,25355
Occupation,   J  Occupations unique to processing; manufacturing and utilities,25,15,10,65365,48705,16665
Industry,Total experienced labour force 15 years and over,2150,1195,955,1928635,1043790,884850
Industry,   Agriculture and other resource-based industries,1200,760,440,228520,168230,60285
Industry,   Construction,90,85,10,169420,143610,25810
Industry,   Manufacturing,85,55,35,138365,102725,35640
Industry,   Wholesale trade,50,30,20,85515,59860,25650
Industry,   Retail trade,85,30,55,206655,90015,116645
Industry,   Finance and real estate,30,10,15,97465,40510,56960
Industry,   Health care and social services,115,0,110,175200,27060,148140
Industry,   Educational services,90,25,65,120460,37150,83315
Industry,   Business services,210,110,95,354265,212695,141575
Industry,   Other services,190,80,105,352760,161925,190835
Unpaid work,Population 15 years and over reporting hours of unpaid work,2530,1230,1300,2429725,1183705,1246015
Unpaid work,Population 15 years and over reporting hours of unpaid housework,2495,1205,1290,2399940,1164005,1235940
Unpaid work,Population 15 years and over reporting hours looking after children without pay,1385,585,800,1008680,450190,558490
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,810,365,440,440110,182555,257555
Language used most often at work,Total population 15 years and over who worked since 2005,2330,1265,1060,2102190,1116595,985595
Language used most often at work,   English,1730,975,755,2061400,1097715,963690
Language used most often at work,   French,0,0,0,5545,1750,3795
Language used most often at work,   Non-official language,555,270,285,24525,12200,12325
Language used most often at work,   English and French,0,0,0,2830,1220,1610
Language used most often at work,   English and non-official language,40,25,20,7700,3630,4070
Language used most often at work,   French and non-official language,0,0,0,50,35,15
Language used most often at work,   English; French and non-official language,0,0,0,125,45,80
Place of work status,Total employed labour force 15 years and over,2135,1185,950,1859960,1006860,853095
Place of work status,   Worked at home,1260,740,520,166340,80265,86080
Place of work status,   Worked outside Canada,10,10,0,7085,5285,1795
Place of work status,   No fixed workplace address,135,115,15,254110,202830,51280
Place of work status,   Worked at usual place,735,330,410,1432435,718490,713945
Place of work status,      Worked in census subdivision (municipality) of residence,135,70,70,1080095,523740,556355
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,515,200,310,291860,157180,134680
Place of work status,      Worked in a different census division (county),85,60,30,49385,30965,18420
Place of work status,      Worked in a different province,0,0,10,11090,6600,4495
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,865,445,425,1686540,921315,765225
Mode of transportation to work,   Car; truck; van; as driver,730,365,360,1253090,720030,533050
Mode of transportation to work,   Car; truck; van; as passenger,55,40,20,133395,60565,72825
Mode of transportation to work,   Public transit,10,0,10,155480,67710,87770
Mode of transportation to work,   Walked or bicycled,75,35,40,119025,57625,61405
Mode of transportation to work,   All other modes,0,0,0,25555,15380,10170
Visible minority population characteristics,Total population,3645,1870,1780,3256360,1630870,1625485
Visible minority population characteristics,   Total visible minority population,60,30,30,454200,223740,230465
Visible minority population characteristics,      Chinese,15,0,15,120270,58840,61430
Visible minority population characteristics,      South Asian,10,10,0,103885,51740,52150
Visible minority population characteristics,      Black,0,0,0,47075,24845,22230
Visible minority population characteristics,      Filipino,0,0,0,51090,21805,29285
Visible minority population characteristics,      Latin American,0,0,0,27265,13410,13855
Visible minority population characteristics,      Southeast Asian,0,0,0,28610,13910,14700
Visible minority population characteristics,      Arab,0,0,0,26185,14200,11980
Visible minority population characteristics,      West Asian,0,0,0,9650,5090,4565
Visible minority population characteristics,      Korean,0,0,0,12045,6000,6045
Visible minority population characteristics,      Japanese,30,25,10,11025,5480,5545
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,3845,1970,1875
Visible minority population characteristics,      Multiple visible minority,0,0,0,13250,6455,6795
Visible minority population characteristics,   Not a visible minority,3585,1840,1745,2802155,1407130,1395025
Earnings in 2005,Persons 15 years and over with earnings (counts),1520,820,700,2058645,1087245,971400
Earnings in 2005,   Median earnings - Persons 15 years and over ($),19758,23116,16008,29738,38965,21968
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),735,495,235,1067890,639860,428030
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),29602,30544,28663,43964,51280,35848
Income in 2005,Persons 15 years and over with income (counts),1785,930,855,2514655,1262025,1252625
Income in 2005,   Median income - Persons 15 years and over ($),24573,30404,19320,28896,38220,21753
Income in 2005,   Median income after tax - Persons 15 years and over ($),21700,27894,19103,26010,33166,20386
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,72.2,71.7,72.8,82.3,85.4,76.5
Income in 2005,      Government transfers - As a % of total income,11.8,8.7,17,7.2,4.5,12.1
Income in 2005,      Other money - As a % of total income,15.9,19.1,10.6,10.6,10.1,11.4
Income in 2005,   Income status of all persons in private households (counts),2350,1230,1115,3185130,1595340,1589790
Income in 2005,      % in low income before tax - All persons,6,6.5,5.4,12.2,11.2,13.2
Income in 2005,      % in low income after tax - All persons,5.7,6.5,5.4,9.1,8.5,9.6
Income in 2005,      % in low income before tax - Persons less than 18 years of age,7,7.4,0,14.2,14.2,14.1
Income in 2005,      % in low income after tax - Persons less than 18 years of age,6.2,7.4,0,10.3,10.3,10.3

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
