,,Richmound - Village (Census subdivision),,,Saskatchewan (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Generation status,   3rd generation or more,105,60,45,576880,284480,292395
Mobility status - Place of residence 1 year ago,Total population 1 year and over,145,80,70,942205,463500,478705
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,145,75,70,807755,397685,410065
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),0,0,0,80090,39185,40905
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,0,0,0,36505,17480,19020
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,0,0,0,13645,7020,6625
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,0,0,0,4215,2125,2090
Mobility status - Place of residence 5 years ago,Total population 5 years and over,140,80,60,896610,440045,456565
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,110,65,45,572875,283655,289215
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),0,0,0,180200,86770,93430
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,10,10,0,92485,44315,48170
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,15,10,10,38925,19210,19720
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,0,0,0,12125,6100,6025
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,150,75,70,953850,469405,484445
Aboriginal population,   Aboriginal identity population,0,0,0,141890,69565,72325
Aboriginal population,   Non-Aboriginal identity population,150,80,70,811955,399840,412120
Educational attainment,Total population 15 years and over,130,70,55,766235,373390,392845
Educational attainment,   No certificate; diploma or degree,25,10,15,231730,122305,109425
Educational attainment,   High school certificate or equivalent,40,25,10,205495,101235,104260
Educational attainment,   Apprenticeship or trades certificate or diploma,30,25,10,86310,52700,33610
Educational attainment,   College; CEGEP or other non-university certificate or diploma,10,0,10,111770,39765,72005
Educational attainment,   University certificate or diploma below the bachelor level,10,0,10,32180,11870,20315
Educational attainment,   University certificate; diploma or degree,15,10,0,98755,45515,53235
Educational attainment,Total population aged 15 to 24,10,0,10,141690,72885,68810
Educational attainment,   No certificate; diploma or degree,0,0,0,67545,36390,31155
Educational attainment,   High school certificate or equivalent,0,0,0,50555,26480,24075
Educational attainment,   Apprenticeship or trades certificate or diploma,0,0,0,5790,3275,2515
Educational attainment,   College; CEGEP or other non-university certificate or diploma,10,0,10,9285,3545,5745
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,1910,840,1070
Educational attainment,   University certificate; diploma or degree,0,0,0,6600,2350,4250
Educational attainment,Total population aged 25 to 34,20,25,0,112080,54335,57740
Educational attainment,   No certificate; diploma or degree,0,0,0,17800,10110,7690
Educational attainment,   High school certificate or equivalent,10,10,0,31785,17345,14440
Educational attainment,   Apprenticeship or trades certificate or diploma,15,15,0,12920,7740,5175
Educational attainment,   College; CEGEP or other non-university certificate or diploma,0,0,0,22180,8180,14000
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,3950,1650,2300
Educational attainment,   University certificate; diploma or degree,0,0,0,23440,9300,14135
Educational attainment,Total population aged 35 to 64,85,45,40,373475,183805,189670
Educational attainment,   No certificate; diploma or degree,25,10,15,76295,43585,32715
Educational attainment,   High school certificate or equivalent,25,15,0,97775,47620,50150
Educational attainment,   Apprenticeship or trades certificate or diploma,15,0,10,53420,32900,20520
Educational attainment,   College; CEGEP or other non-university certificate or diploma,0,0,0,67445,24135,43305
Educational attainment,   University certificate or diploma below the bachelor level,10,10,10,19190,7280,11905
Educational attainment,   University certificate; diploma or degree,15,10,10,59355,28280,31080
Major field of study,Total population 15 years and over,125,70,55,766235,373390,392845
Major field of study,   No postsecondary certificate; diploma or degree,60,35,25,437225,223540,213680
Major field of study,   Education,10,0,0,42225,10675,31555
Major field of study,   Visual and performing arts; and communications technologies,0,0,0,7390,3600,3790
Major field of study,   Humanities,0,0,0,12795,5835,6955
Major field of study,   Social and behavioural sciences and law,0,0,0,20800,7330,13465
Major field of study,   Business; management and public administration,10,0,0,66305,18430,47875
Major field of study,   Physical and life sciences and technologies,10,10,0,7970,4345,3625
Major field of study,   Mathematics; computer and information sciences,0,0,0,9440,5355,4085
Major field of study,   Architecture; engineering; and related technologies,15,15,0,69145,65575,3570
Major field of study,   Agriculture; natural resources and conservation,10,10,0,13030,10305,2725
Major field of study,   Health; parks; recreation and fitness,20,0,20,56910,8625,48280
Major field of study,   Personal; protective and transportation services,0,0,0,22945,9755,13185
Major field of study,   Other,0,0,0,45,0,40
Location of study,Total population 15 years and over,130,70,55,766230,373385,392845
Location of study,   No postsecondary certificate; diploma or degree,65,35,25,437225,223540,213685
Location of study,   Postsecondary certificate; diploma or degree,65,35,30,329010,149845,179160
Location of study,      Inside Canada,60,30,30,309460,139570,169895
Location of study,      Outside Canada,0,10,0,19545,10280,9265
Labour force activity,Total population 15 years and over,125,70,55,766230,373390,392845
Labour force activity,   In the labour force,85,60,25,524305,277680,246620
Labour force activity,      Employed,90,65,25,494900,261355,233545
Labour force activity,      Unemployed,0,0,0,29400,16325,13075
Labour force activity,   Not in the labour force,35,10,30,241930,95710,146225
Labour force activity,Participation rate,68,85.7,45.5,68.4,74.4,62.8
Labour force activity,Employment rate,72,92.9,45.5,64.6,70,59.4
Labour force activity,Unemployment rate,0,0,0,5.6,5.9,5.3
Occupation,Total experienced labour force 15 years and over,85,60,25,517475,274140,243340
Occupation,   A  Management occupations,10,0,10,41595,25460,16135
Occupation,   B  Business; finance and administration occupations,15,0,10,80525,19090,61440
Occupation,   C  Natural and applied sciences and related occupations,0,0,0,21765,16960,4805
Occupation,   D  Health occupations,0,0,0,32205,5055,27155
Occupation,   E  Occupations in social science; education; government service and religion,0,0,10,42840,13325,29515
Occupation,   F  Occupations in art; culture; recreation and sport,0,0,0,10960,4400,6560
Occupation,   G  Sales and service occupations,0,10,0,120600,46795,73805
Occupation,   H  Trades; transport and equipment operators and related occupations,25,25,0,83245,77815,5430
Occupation,   I  Occupations unique to primary industry,20,10,0,67660,52755,14900
Occupation,   J  Occupations unique to processing; manufacturing and utilities,0,0,0,16075,12485,3595
Industry,Total experienced labour force 15 years and over,90,60,25,517475,274140,243340
Industry,   Agriculture and other resource-based industries,40,35,10,84305,64265,20040
Industry,   Construction,0,10,0,29940,26835,3105
Industry,   Manufacturing,0,0,0,29865,22985,6885
Industry,   Wholesale trade,0,0,0,19100,14070,5035
Industry,   Retail trade,10,10,0,56730,25620,31110
Industry,   Finance and real estate,0,0,0,25280,9245,16035
Industry,   Health care and social services,0,0,0,58405,8855,49545
Industry,   Educational services,0,0,0,40315,12200,28115
Industry,   Business services,25,15,10,70545,43090,27450
Industry,   Other services,10,10,0,102990,46970,56025
Unpaid work,Population 15 years and over reporting hours of unpaid work,125,75,55,712200,339565,372635
Unpaid work,Population 15 years and over reporting hours of unpaid housework,120,65,55,703815,333850,369965
Unpaid work,Population 15 years and over reporting hours looking after children without pay,55,25,30,294980,129315,165670
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,35,10,25,156810,65310,91505
Language used most often at work,Total population 15 years and over who worked since 2005,100,65,35,565595,295225,270370
Language used most often at work,   English,100,65,35,555430,290400,265025
Language used most often at work,   French,0,0,0,1930,610,1320
Language used most often at work,   Non-official language,0,0,0,5945,3115,2830
Language used most often at work,   English and French,0,0,0,595,245,340
Language used most often at work,   English and non-official language,0,0,0,1695,840,850
Language used most often at work,   French and non-official language,0,0,0,10,10,0
Language used most often at work,   English; French and non-official language,0,0,0,0,0,0
Place of work status,Total employed labour force 15 years and over,85,65,25,494900,261355,233545
Place of work status,   Worked at home,15,10,0,69650,42105,27545
Place of work status,   Worked outside Canada,0,0,0,1040,685,355
Place of work status,   No fixed workplace address,0,0,10,49025,39465,9555
Place of work status,   Worked at usual place,70,50,15,375185,179095,196090
Place of work status,      Worked in census subdivision (municipality) of residence,50,40,10,265680,122885,142790
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,10,10,0,75250,36775,38465
Place of work status,      Worked in a different census division (county),10,0,0,24305,13335,10965
Place of work status,      Worked in a different province,0,0,0,9955,6095,3860
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,70,50,20,424210,218565,205645
Mode of transportation to work,   Car; truck; van; as driver,50,35,15,336325,178305,158020
Mode of transportation to work,   Car; truck; van; as passenger,0,0,0,30760,13115,17640
Mode of transportation to work,   Public transit,0,0,0,9300,3590,5710
Mode of transportation to work,   Walked or bicycled,20,20,10,40755,18975,21780
Mode of transportation to work,   All other modes,0,0,0,7070,4570,2500
Visible minority population characteristics,Total population,150,75,70,953845,469405,484445
Visible minority population characteristics,   Total visible minority population,0,0,0,33900,17220,16675
Visible minority population characteristics,      Chinese,0,0,0,9505,4925,4580
Visible minority population characteristics,      South Asian,0,0,0,5130,2760,2370
Visible minority population characteristics,      Black,0,0,0,5090,2630,2455
Visible minority population characteristics,      Filipino,0,0,0,3770,1685,2085
Visible minority population characteristics,      Latin American,0,0,0,2520,1265,1255
Visible minority population characteristics,      Southeast Asian,0,0,0,2555,1280,1270
Visible minority population characteristics,      Arab,0,0,0,1710,910,800
Visible minority population characteristics,      West Asian,0,0,0,1020,500,520
Visible minority population characteristics,      Korean,0,0,0,740,325,410
Visible minority population characteristics,      Japanese,0,0,0,645,280,360
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,405,185,220
Visible minority population characteristics,      Multiple visible minority,0,0,0,810,465,345
Visible minority population characteristics,   Not a visible minority,150,75,70,919950,452180,467765
Earnings in 2005,Persons 15 years and over with earnings (counts),0,0,0,553655,288795,264865
Earnings in 2005,   Median earnings - Persons 15 years and over ($),0,0,0,23025,27950,19279
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),0,0,0,286895,166030,120860
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),0,0,0,35948,39991,32097
Income in 2005,Persons 15 years and over with income (counts),0,0,0,728960,356325,372635
Income in 2005,   Median income - Persons 15 years and over ($),0,0,0,23755,29589,19873
Income in 2005,   Median income after tax - Persons 15 years and over ($),0,0,0,21679,25944,18659
Income in 2005,   Composition of total income (100%),0,0,0,100,100,100
Income in 2005,      Earnings - As a % of total income,0,0,0,73.9,77.8,68.5
Income in 2005,      Government transfers - As a % of total income,0,0,0,12.8,9.1,18
Income in 2005,      Other money - As a % of total income,0,0,0,13.3,13.2,13.5
Income in 2005,   Income status of all persons in private households (counts),0,0,0,897575,441025,456545
Income in 2005,      % in low income before tax - All persons,0,0,0,14.4,13.1,15.6
Income in 2005,      % in low income after tax - All persons,0,0,0,9.9,9.4,10.4
Income in 2005,      % in low income before tax - Persons less than 18 years of age,0,0,0,18.1,18.1,18.1
Income in 2005,      % in low income after tax - Persons less than 18 years of age,0,0,0,12.5,12.6,12.5

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
