,,Strathcona County - Specialized municipality (Census subdivision),,,Alberta (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,4,,,4.8,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,4,,,7,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,0.4,,,2.6,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,3.4,,,14.7,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,4.4,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,2.4,,,3.1,,
Occupied private dwelling characteristics,Number of owned dwellings,26415,,,917905,,
Occupied private dwelling characteristics,Number of rented dwellings,2230,,,330275,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,14480,,,785200,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,14165,,,470995,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,3.9,,,6.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,8,,,6.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.5,,,1.3,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),323857,,,293811,,
Selected family characteristics,Total number of census families,24515,,,904845,,
Selected family characteristics,   Number of married-couple families,20040,,,658900,,
Selected family characteristics,   Number of common-law-couple families,1890,,,115685,,
Selected family characteristics,   Number of lone-parent families,2585,,,130265,,
Selected family characteristics,      Number of female lone-parent families,2015,,,102555,,
Selected family characteristics,      Number of male lone-parent families,570,,,27710,,
Selected family characteristics,Average number of persons in all census families,3.1,,,3,,
Selected family characteristics,   Average number of persons in married-couple families,3.2,,,3.1,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.6,,,2.7,,
Selected family characteristics,   Average number of persons in lone-parent families,2.6,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.6,,,2.6,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.6,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),95937,,,73823,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),102004,,,83046,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),92309,,,67184,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),53645,,,40397,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),48688,,,37469,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),78820,,,55205,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),79258,,,63361,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),83960,,,70412,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),76275,,,57886,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),48963,,,37780,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),44878,,,35395,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),67105,,,47852,,
Selected household characteristics,Total private households,28650,,,1256200,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,11695,,,382810,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,9555,,,360345,,
Selected household characteristics,   One-person households,3945,,,308690,,
Selected household characteristics,   Other household types,3450,,,204350,,
Selected household characteristics,Average household size,2.9,,,2.6,,
Selected household characteristics,Median income in 2005 - All private households ($),90746,,,63988,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),114033,,,92155,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),89336,,,72774,,
Selected household characteristics,   Median income in 2005 - One-person households ($),40598,,,32179,,
Selected household characteristics,   Median income in 2005 - Other household types ($),67113,,,55479,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),75468,,,55199,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),93852,,,77708,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),74382,,,62435,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),34520,,,28342,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),58403,,,49796,,
Selected household characteristics,Median monthly payments for rented dwellings ($),950,,,754,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),1140,,,1016,,
Mother tongue,Total population,81845,40810,41030,3256355,1630870,1625485
Mother tongue,   English only,73030,36475,36550,2576670,1300045,1276620
Mother tongue,   French only,1350,595,755,61225,30840,30385
Mother tongue,   English and French,150,90,60,5405,2725,2675
Mother tongue,   Other language(s),7310,3650,3655,613060,297250,315805
Knowledge of official languages,Total population,81845,40810,41030,3256355,1630865,1625485
Knowledge of official languages,   English only,75900,38370,37530,2990805,1511945,1478860
Knowledge of official languages,   French only,25,10,15,2200,995,1205
Knowledge of official languages,   English and French,5745,2360,3380,222885,102345,120540
Knowledge of official languages,   Neither English nor French,175,75,100,40465,15585,24885
Language spoken most often at home,Total population,81845,40810,41030,3256355,1630865,1625485
Language spoken most often at home,   English,79675,39720,39955,2893240,1453645,1439595
Language spoken most often at home,   French,375,200,175,19315,9860,9460
Language spoken most often at home,   Non-official language,1415,695,715,297955,144385,153570
Language spoken most often at home,   English and French,115,60,55,3340,1655,1685
Language spoken most often at home,   English and non-official language,235,130,105,41645,20860,20790
Language spoken most often at home,   French and non-official language,30,0,25,460,250,210
Language spoken most often at home,   English; French and non-official language,0,0,0,395,215,180
Immigrant status and period of immigration,Total population,81845,40810,41030,3256355,1630865,1625485
Immigrant status and period of immigration,   Non-immigrants,73895,36970,36930,2702225,1362250,1339970
Immigrant status and period of immigration,   Immigrants,7650,3695,3955,527030,255355,271675
Immigrant status and period of immigration,      Before 1991,5675,2795,2885,295390,144550,150835
Immigrant status and period of immigration,      1991 to 2000,1110,465,640,127960,60790,67170
Immigrant status and period of immigration,      2001 to 2006,870,435,430,103680,50015,53670
Immigrant status and period of immigration,   Non-permanent residents,300,150,145,27095,13255,13840
Citizenship,Total population,81845,40810,41030,3256355,1630865,1625485
Citizenship,   Canadian citizens,79815,39920,39895,3086650,1550145,1536500
Citizenship,      Canadian citizens under age 18,21025,10805,10220,746605,383075,363535
Citizenship,      Canadian citizens age 18 and over,58790,29120,29675,2340040,1167075,1172965
Citizenship,   Not Canadian citizens,2030,890,1140,169710,80720,88985
Generation status,Total population 15 years and over,64670,31945,32725,2625145,1307520,1317620
Generation status,   1st generation,7705,3730,3980,525820,254380,271440
Generation status,   2nd generation,13330,6620,6710,517810,253260,264550
Generation status,   3rd generation or more,43635,21595,22035,1581510,799880,781630
Mobility status - Place of residence 1 year ago,Total population 1 year and over,80940,40350,40595,3214140,1609310,1604835
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,71345,35655,35695,2606575,1300905,1305675
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),4840,2380,2455,359015,182015,177000
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,3555,1760,1790,127920,64350,63565
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,845,395,450,86995,45855,41140
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,360,155,200,33635,16180,17460
Mobility status - Place of residence 5 years ago,Total population 5 years and over,76745,38175,38570,3053135,1526125,1527010
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,47185,23465,23715,1594630,795120,799510
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),13495,6700,6795,792665,397305,395360
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,11800,5855,5950,321085,159130,161955
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,3005,1530,1475,226865,116935,109930
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,1260,620,635,117885,57635,60250
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,81845,40810,41030,3256360,1630870,1625485
Aboriginal population,   Aboriginal identity population,2270,1160,1110,188365,91740,96625
Aboriginal population,   Non-Aboriginal identity population,79575,39650,39925,3067990,1539125,1528865
Educational attainment,Total population 15 years and over,64670,31945,32720,2625145,1307520,1317620
Educational attainment,   No certificate; diploma or degree,11710,5830,5880,614865,312965,301900
Educational attainment,   High school certificate or equivalent,17205,7795,9410,688140,322495,365645
Educational attainment,   Apprenticeship or trades certificate or diploma,7880,5840,2040,285815,200870,84945
Educational attainment,   College; CEGEP or other non-university certificate or diploma,13715,5960,7755,472210,201965,270245
Educational attainment,   University certificate or diploma below the bachelor level,2630,1050,1580,105680,43590,62095
Educational attainment,   University certificate; diploma or degree,11530,5475,6055,458425,225635,232795
Educational attainment,Total population aged 15 to 24,11565,6065,5500,487705,250825,236880
Educational attainment,   No certificate; diploma or degree,5070,2620,2450,201685,107810,93875
Educational attainment,   High school certificate or equivalent,4445,2415,2030,185855,96525,89330
Educational attainment,   Apprenticeship or trades certificate or diploma,485,325,160,21285,14085,7195
Educational attainment,   College; CEGEP or other non-university certificate or diploma,825,405,420,42045,17535,24510
Educational attainment,   University certificate or diploma below the bachelor level,165,70,95,8655,3770,4885
Educational attainment,   University certificate; diploma or degree,575,230,345,28180,11100,17075
Educational attainment,Total population aged 25 to 34,9075,4365,4715,472605,238435,234175
Educational attainment,   No certificate; diploma or degree,755,420,335,64195,36355,27845
Educational attainment,   High school certificate or equivalent,2080,1050,1030,115405,62350,53055
Educational attainment,   Apprenticeship or trades certificate or diploma,1070,770,295,46465,32720,13740
Educational attainment,   College; CEGEP or other non-university certificate or diploma,2305,980,1320,104850,45730,59120
Educational attainment,   University certificate or diploma below the bachelor level,360,130,230,18695,8250,10450
Educational attainment,   University certificate; diploma or degree,2505,1010,1495,123000,53030,69965
Educational attainment,Total population aged 35 to 64,37400,18300,19100,1333030,666925,666110
Educational attainment,   No certificate; diploma or degree,3695,1890,1805,214775,112260,102510
Educational attainment,   High school certificate or equivalent,9185,3765,5420,318925,139280,179645
Educational attainment,   Apprenticeship or trades certificate or diploma,5260,3980,1285,176860,125345,51515
Educational attainment,   College; CEGEP or other non-university certificate or diploma,9545,4040,5510,283385,121575,161810
Educational attainment,   University certificate or diploma below the bachelor level,1845,775,1070,64665,27040,37620
Educational attainment,   University certificate; diploma or degree,7860,3850,4015,274420,141420,132995
Major field of study,Total population 15 years and over,64670,31950,32720,2625145,1307520,1317625
Major field of study,   No postsecondary certificate; diploma or degree,28915,13625,15290,1303005,635455,667550
Major field of study,   Education,3645,1065,2580,104615,26530,78080
Major field of study,   Visual and performing arts; and communications technologies,700,310,390,39210,18030,21175
Major field of study,   Humanities,1010,390,620,52560,21050,31505
Major field of study,   Social and behavioural sciences and law,2235,600,1635,105725,36240,69480
Major field of study,   Business; management and public administration,7115,2730,4385,269270,92930,176335
Major field of study,   Physical and life sciences and technologies,1210,600,610,49810,28800,21010
Major field of study,   Mathematics; computer and information sciences,955,525,435,45145,26610,18535
Major field of study,   Architecture; engineering; and related technologies,10295,9640,655,356340,328350,27995
Major field of study,   Agriculture; natural resources and conservation,930,600,330,35510,24365,11145
Major field of study,   Health; parks; recreation and fitness,5650,955,4700,190870,34425,156445
Major field of study,   Personal; protective and transportation services,2000,910,1085,73005,34715,38290
Major field of study,   Other,0,0,0,70,0,70
Location of study,Total population 15 years and over,64670,31945,32725,2625145,1307520,1317625
Location of study,   No postsecondary certificate; diploma or degree,28915,13625,15290,1303010,635460,667550
Location of study,   Postsecondary certificate; diploma or degree,35755,18325,17430,1322130,672060,650075
Location of study,      Inside Canada,32910,16770,16140,1135080,575815,559260
Location of study,      Outside Canada,2845,1555,1290,187055,96240,90815
Labour force activity,Total population 15 years and over,64670,31945,32725,2625140,1307520,1317620
Labour force activity,   In the labour force,49240,26215,23025,1942820,1050170,892650
Labour force activity,      Employed,47510,25310,22205,1859965,1006865,853095
Labour force activity,      Unemployed,1725,905,825,82860,43310,39550
Labour force activity,   Not in the labour force,15430,5735,9700,682320,257345,424975
Labour force activity,Participation rate,76.1,82.1,70.4,74,80.3,67.7
Labour force activity,Employment rate,73.5,79.2,67.9,70.9,77,64.7
Labour force activity,Unemployment rate,3.5,3.5,3.6,4.3,4.1,4.4
Occupation,Total experienced labour force 15 years and over,49040,26140,22900,1928635,1043790,884850
Occupation,   A  Management occupations,6110,4200,1905,187240,121045,66195
Occupation,   B  Business; finance and administration occupations,9750,2340,7415,340430,86675,253755
Occupation,   C  Natural and applied sciences and related occupations,3460,2805,660,144240,114280,29955
Occupation,   D  Health occupations,3080,535,2540,103620,19140,84475
Occupation,   E  Occupations in social science; education; government service and religion,3875,1130,2745,136610,43620,92990
Occupation,   F  Occupations in art; culture; recreation and sport,1120,365,755,45160,18530,26630
Occupation,   G  Sales and service occupations,10020,4480,5540,438105,175920,262185
Occupation,   H  Trades; transport and equipment operators and related occupations,8475,7975,495,350360,323725,26635
Occupation,   I  Occupations unique to primary industry,1820,1285,535,117500,92145,25355
Occupation,   J  Occupations unique to processing; manufacturing and utilities,1320,1025,290,65365,48705,16665
Industry,Total experienced labour force 15 years and over,49045,26145,22895,1928635,1043790,884850
Industry,   Agriculture and other resource-based industries,3810,2755,1060,228520,168230,60285
Industry,   Construction,4905,4025,885,169420,143610,25810
Industry,   Manufacturing,4255,3350,905,138365,102725,35640
Industry,   Wholesale trade,2695,1960,730,85515,59860,25650
Industry,   Retail trade,5040,2130,2910,206655,90015,116645
Industry,   Finance and real estate,2765,1230,1535,97465,40510,56960
Industry,   Health care and social services,4615,620,3995,175200,27060,148140
Industry,   Educational services,3685,1135,2555,120460,37150,83315
Industry,   Business services,8220,4625,3595,354265,212695,141575
Industry,   Other services,9045,4320,4725,352760,161925,190835
Unpaid work,Population 15 years and over reporting hours of unpaid work,61215,29675,31540,2429725,1183705,1246015
Unpaid work,Population 15 years and over reporting hours of unpaid housework,60720,29365,31355,2399940,1164005,1235940
Unpaid work,Population 15 years and over reporting hours looking after children without pay,28855,12985,15875,1008680,450190,558490
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,11975,4890,7080,440110,182555,257555
Language used most often at work,Total population 15 years and over who worked since 2005,53630,28000,25630,2102190,1116595,985595
Language used most often at work,   English,53285,27870,25420,2061400,1097715,963690
Language used most often at work,   French,115,10,105,5545,1750,3795
Language used most often at work,   Non-official language,110,55,55,24525,12200,12325
Language used most often at work,   English and French,55,30,30,2830,1220,1610
Language used most often at work,   English and non-official language,60,30,25,7700,3630,4070
Language used most often at work,   French and non-official language,0,0,0,50,35,15
Language used most often at work,   English; French and non-official language,0,0,0,125,45,80
Place of work status,Total employed labour force 15 years and over,47515,25310,22200,1859960,1006860,853095
Place of work status,   Worked at home,4370,1860,2505,166340,80265,86080
Place of work status,   Worked outside Canada,205,180,20,7085,5285,1795
Place of work status,   No fixed workplace address,5455,4390,1070,254110,202830,51280
Place of work status,   Worked at usual place,37485,18880,18605,1432435,718490,713945
Place of work status,      Worked in census subdivision (municipality) of residence,12825,5315,7510,1080095,523740,556355
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,23615,12860,10750,291860,157180,134680
Place of work status,      Worked in a different census division (county),925,645,280,49385,30965,18420
Place of work status,      Worked in a different province,120,50,75,11090,6600,4495
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,42945,23265,19675,1686540,921315,765225
Mode of transportation to work,   Car; truck; van; as driver,36895,20585,16310,1253090,720030,533050
Mode of transportation to work,   Car; truck; van; as passenger,2760,1185,1575,133395,60565,72825
Mode of transportation to work,   Public transit,1440,590,850,155480,67710,87770
Mode of transportation to work,   Walked or bicycled,1405,640,760,119025,57625,61405
Mode of transportation to work,   All other modes,440,265,175,25555,15380,10170
Visible minority population characteristics,Total population,81845,40810,41035,3256360,1630870,1625485
Visible minority population characteristics,   Total visible minority population,3605,1770,1835,454200,223740,230465
Visible minority population characteristics,      Chinese,755,395,360,120270,58840,61430
Visible minority population characteristics,      South Asian,805,385,420,103885,51740,52150
Visible minority population characteristics,      Black,450,245,210,47075,24845,22230
Visible minority population characteristics,      Filipino,645,250,400,51090,21805,29285
Visible minority population characteristics,      Latin American,160,85,75,27265,13410,13855
Visible minority population characteristics,      Southeast Asian,215,100,115,28610,13910,14700
Visible minority population characteristics,      Arab,150,100,55,26185,14200,11980
Visible minority population characteristics,      West Asian,10,0,10,9650,5090,4565
Visible minority population characteristics,      Korean,115,65,50,12045,6000,6045
Visible minority population characteristics,      Japanese,110,55,55,11025,5480,5545
Visible minority population characteristics,      Visible minority; n.i.e.,60,35,25,3845,1970,1875
Visible minority population characteristics,      Multiple visible minority,120,55,65,13250,6455,6795
Visible minority population characteristics,   Not a visible minority,78240,39040,39195,2802155,1407130,1395025
Earnings in 2005,Persons 15 years and over with earnings (counts),53400,27790,25605,2058645,1087245,971400
Earnings in 2005,   Median earnings - Persons 15 years and over ($),36703,52197,26001,29738,38965,21968
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),29285,17860,11430,1067890,639860,428030
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),54989,66299,42833,43964,51280,35848
Income in 2005,Persons 15 years and over with income (counts),62205,30965,31235,2514655,1262025,1252625
Income in 2005,   Median income - Persons 15 years and over ($),36792,51805,26224,28896,38220,21753
Income in 2005,   Median income after tax - Persons 15 years and over ($),32033,42876,23809,26010,33166,20386
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,85,87.4,80.1,82.3,85.4,76.5
Income in 2005,      Government transfers - As a % of total income,4.7,2.9,8.5,7.2,4.5,12.1
Income in 2005,      Other money - As a % of total income,10.3,9.7,11.4,10.6,10.1,11.4
Income in 2005,   Income status of all persons in private households (counts),81715,40750,40965,3185130,1595340,1589790
Income in 2005,      % in low income before tax - All persons,4.9,3.9,5.8,12.2,11.2,13.2
Income in 2005,      % in low income after tax - All persons,3.3,2.8,3.7,9.1,8.5,9.6
Income in 2005,      % in low income before tax - Persons less than 18 years of age,6.2,6.1,6.4,14.2,14.2,14.1
Income in 2005,      % in low income after tax - Persons less than 18 years of age,4,4.2,3.7,10.3,10.3,10.3

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
